ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000054;"Immaculée Conception";"PINO Marco";;"INV 47, Recto; NIII 746; MA 734; Inventaire italien, t.I U 122; vol.1, p.8";"Département des Arts graphiques"
cl020001841;"L'Immaculée Conception soutenue par le Père éternel et adorée par des anges";"GIMIGNANI Giacinto";;"INV 1236, Recto; NIII 16170; MA 12523; vol.1, p.194";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020002715;"L'Immaculée Conception";"Vanni, Francesco";;"INV 1992, Recto; NIII 1402; MA 1352; Inventaire italien, t.III W 394; vol.1, p.329";"Département des Arts graphiques"
cl020002717;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 1994, Recto; NIII 1355; MA 1306; Inventaire italien, t.III W 543; vol.1, p.329";"Département des Arts graphiques"
cl020002762;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 2038, Recto; NIII 20640; MA 12552; Inventaire italien, t.III W 552; vol.1, p.340";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020006905;"Différentes études dont la Vierge et l'enlèvement d'Elie";"Solimena, Francesco";;"INV 9778, Verso; NIII 20637; MA 12552; vol.4, p.499";"Département des Arts graphiques"
cl020007339;"L'Immaculée Conception";"GUARANA Jacopo";;"INV 5014, Recto; NIII 6356; MA 5900; vol.3, p.61";"Département des Arts graphiques"
cl020010750;"L'Immaculée Conception";"Boucher, François";;"INV 24755, Recto; NIII 29409; MA 12644; Guiffrey et Marcel G 1369; vol.10, p.192";"Département des Arts graphiques"
cl020013572;"L'Immaculée Conception";"PETITOT Ennemond Alexandre";;"INV 34540, Recto; NIII 29220; MA 12642; Inv. français, t. XIII B 1234; vol.14, p.204";"Département des Arts graphiques"
cl020030834;"Immaculée Conception";"Murillo, Bartolomé Estebán";;"RF 14830, Recto; Inv. Ecole espagnole k 103; vol.23, p.453";"Département des Arts graphiques"
cl020100012;"La Vierge debout sur un croissant, les bras écartés, levant les yeux";"Baglione, Giovanni";;"INV 2834, Recto; NIII 2578; MA 2470; vol.2, p.2";"Département des Arts graphiques"
cl020100035;"L'Immaculée Conception";"Baroche (Federico Barocci, dit le)";;"INV 2855, Recto; NIII 2364; MA 2267; vol.2, p.5";"Département des Arts graphiques"
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020100651;"Immaculée Conception";"Passeri, Giuseppe";;"INV 3443, Recto; NIII 2701; MA 2575; vol.2, p.87";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020100677;"L'Assomption de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3469, Recto; NIII 2096; MA 2023; vol.2, p.92";"Département des Arts graphiques"
cl020102440;"Apparition de l'Immaculée Conception à saint François et sainte Catherine d'Alexandrie";"BELLINI Filippo";;"INV 12303, Recto; NIII 745; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020102768;"L'Immaculée Conception entourée de saint Benoît et de sainte Scolastique";"GRANO Antonio";;"INV 12606, Recto; NIII 6505; MA 6034; vol.6, p.102";"Département des Arts graphiques"
cl020102814;"La Vierge sur un croissant au dessus d'un serpent à sept têtes renversées";"ANONYME ITALIEN XVIIè s";;"INV 12649, Recto; NIII 7570; MA 7060; vol.6, p.110";"Département des Arts graphiques"
cl020104097;"Immaculée Conception";"ANONYME ITALIEN XVIIè s";;"INV 13848, Recto; NIII 23877; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020104754;"La Vierge debout sur un globe, et un monstre : Immaculée Conception (?)";"Diziani, Gaspare";;"INV 14476, Recto; NIII 26648; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104966;"L'Immaculée Conception";"ANONYME ITALIEN XVIIè s";;"INV 14678, Recto; NIII 28255; MA 12632; vol.6, p.463";"Département des Arts graphiques"
cl020106553;"La Vierge immaculée, descend sur la terre, sur un croissant de lune";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020145316;"L'Immaculée Conception entourée de saint Jean-Baptiste, Moïse (?), Adam, Ève, saint François et le roi David";"BELLINI Filippo";;"RF 38612, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020202481;"La Vierge debout sur un croissant : l'Immaculée Conception";"CALANDRUCCI Giacinto";;"INV 15292, Recto; NIII 16534; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020203597;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 16198, Recto; NIII 17800; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204566;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17124, Recto; NIII 18951; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204569;"L'immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17127, Recto; NIII 18954; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204570;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17127.BIS, Recto; NIII 18954; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204580;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17136, Recto; NIII 18963; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204645;"Buste de Vierge, étude pour l'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17196, Recto; NIII 19034; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020205531;"Vierge sur un croissant de lune écrase le Serpent : l'Immaculée Conception";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 18034, Recto; NIII 26027; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020205662;"L'Immaculée Conception ou l'Assomption de la Vierge";"Boucher, François";;"INV 18158, Recto; NIII 5877; MA 5473; vol.7, p.489";"Département des Arts graphiques"
cl020205867;"Ange gardien";"Cano, Alonso";;"INV 18411, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 48; vol.7, p.545";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020205954;"Composition pour un tableau d'autel avec l'Immaculée Conception au centre";"ANONYME PORTUGAIS";;"INV 18489, Recto; NIII 23793; MA 12589; vol.7, p.563";"Département des Arts graphiques"
cl020211986;"Immaculée Conception";"DORIGNY Louis";;"INV 26234, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020229116;"Copie d'après une Immaculée Conception de Murillo (?)";"BERTON Armand";;"RF 39128.45, Recto; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020501453;"Immaculée Conception";"RIZI Francisco";;"RF 42642, Recto; Inv. Ecole espagnole k 144; vol.32, p.24";"Département des Arts graphiques"
cl020571792;"L'Immaculée Conception";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/180 Recto";"Département des Arts graphiques"
cl020571817;"Frontispice des règles de la Congrégation de Notre-Dame";"CALLOT Jacques";;"L 41 LR/205 Recto";"Département des Arts graphiques"
