ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303071;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; MNC 1519; Ma 1760.23; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303074;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251414;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1513; Ma 1760.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251427;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1525; Ma 1760.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251447;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1501; Ma 1760.5; Ma 1760.05";"Département des Antiquités grecques, étrusques et romaines"
cl010251497;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1533; Ma 1760.41";"Département des Antiquités grecques, étrusques et romaines"
cl010251500;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1536; Ma 1760.44";"Département des Antiquités grecques, étrusques et romaines"
cl010251506;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1542; Ma 1760.50";"Département des Antiquités grecques, étrusques et romaines"
cl010251511;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1547; Ma 1760.55";"Département des Antiquités grecques, étrusques et romaines"
cl010251512;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1548; Ma 1760.56";"Département des Antiquités grecques, étrusques et romaines"
cl010251513;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1549; Ma 1760.57";"Département des Antiquités grecques, étrusques et romaines"
cl010251520;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1556; Ma 1760.64";"Département des Antiquités grecques, étrusques et romaines"
cl010251718;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1515; Ma 1760.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251405;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1530; Ma 1760.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251406;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1502; Ma 1760.6; Ma 1760.06";"Département des Antiquités grecques, étrusques et romaines"
cl010251408;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1504; Ma 1760.8; Ma 1760.08";"Département des Antiquités grecques, étrusques et romaines"
cl010251411;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1510; Ma 1760.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251416;"Stèle votive à Saturne (fragment)";;186;"MNC 1516; Ma 1760.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251421;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1505; Ma 1760.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010251429;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1527; Ma 1760.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251433;"Stèle votive à Saturne (fragment)";;;"MNC 1517; Ma 1760.21";"Département des Antiquités grecques, étrusques et romaines"
cl010251487;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1500; Ma 1760.4; Ma 1760.04";"Département des Antiquités grecques, étrusques et romaines"
cl010251496;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1532; Ma 1760.40";"Département des Antiquités grecques, étrusques et romaines"
cl010251499;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1535; Ma 1760.43";"Département des Antiquités grecques, étrusques et romaines"
cl010251501;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1537; Ma 1760.45";"Département des Antiquités grecques, étrusques et romaines"
cl010251505;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1541; Ma 1760.49";"Département des Antiquités grecques, étrusques et romaines"
cl010251508;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1544; Ma 1760.52";"Département des Antiquités grecques, étrusques et romaines"
cl010251514;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1550; Ma 1760.58";"Département des Antiquités grecques, étrusques et romaines"
cl010251515;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1551; Ma 1760.59";"Département des Antiquités grecques, étrusques et romaines"
cl010251516;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1552; Ma 1760.60";"Département des Antiquités grecques, étrusques et romaines"
cl010251728;"Stèle votive à Saturne (fragment)";;;"MNC 1507; Ma 1760.11";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
