ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040236;Charrette;"BROWN John Lewis";;"RF 32227, 22; vol.27, p.143";"Département des Arts graphiques"
cl020028570;Charrette;"Leprince, Auguste-Xavier";1820;"RF 13658, 12; vol.23, p.383";"Département des Arts graphiques"
cl020219732;Charrette;"Jongkind, Johan Barthold";;"RF 10881, 18; vol.23, p.106";"Département des Arts graphiques"
cl020128546;"Charrette attelée";"Boudin, Eugène";;"RF 19523, Recto; vol.24, p.270";"Département des Arts graphiques"
cl020011225;"Une charrette";"CALLOT Jacques";;"INV 25109, Recto; NIII 15579; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020011227;"Une charrette";"CALLOT Jacques";;"INV 25109.BIS, Recto; NIII 15579; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020015710;"La charrette";"BLARENBERGHE Henri Joseph van";;"RF 3486, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020023788;"Une charrette";"NEUVILLE Alphonse Marie de";;"RF 11435, 51; vol.23, p.159";"Département des Arts graphiques"
cl020031860;"La charrette";"Jongkind, Johan Barthold";1889;"RF 29757.BIS, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020126476;"Charrette attelée";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 76; vol.22, p.273";"Département des Arts graphiques"
cl020219423;"Charrette ; paysage";"Jongkind, Johan Barthold";;"RF 10866, 21; vol.23, p.105";"Département des Arts graphiques"
cl020224482;"Charrette attelée";"Chassériau, Théodore";;"RF 26085, 37; vol.25, p.269";"Département des Arts graphiques"
cl020121117;"Charrette, et âne";"Daubigny, Charles-François";;"RF 9107, 6; vol.22, p.348";"Département des Arts graphiques"
cl020624828;"Esquisse de charrette";"THIER Bernhard Heinrich";;"351 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020016097;"La dernière charrette";"DEHODENCQ Alfred";;"RF 3800, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020027676;"Paysage avec charrette";"Valenciennes, Pierre de";1775;"RF 12971, 19; vol.23, p.337";"Département des Arts graphiques"
cl020114580;"Etude d'une charrette?";"DELAUNAY Elie";;"RF 1900, 34; vol.19, p.159";"Département des Arts graphiques"
cl020121125;"Charrette et boeufs";"Daubigny, Charles-François";;"RF 9107, 14; vol.22, p.348";"Département des Arts graphiques"
cl020508897;"Charrette à boeufs";"Valerio, Théodore";;"RF 51907, Recto";"Département des Arts graphiques"
cl020624827;"Esquisse de charrette";"THIER Bernhard Heinrich";;"350 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624835;"Esquisse de charrette";"THIER Bernhard Heinrich";;"354 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl010066434;"La Charrette";"Le Nain, Louis ; Le Nain, Antoine ; France";1641;"RF 258";"Département des Peintures"
cl010059382;"La petite charrette";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1414";"Département des Peintures"
cl020624826;"Esquisse de charrette";"THIER Bernhard Heinrich";;"350 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020036916;"Charrette de prisonniers tirée par deux chevaux, entourée de nombreux...";"Prieur, Jean-Louis";;"RF 35888, Recto; Inv. français, t. XIII B 2043; vol.28, p.128";"Département des Arts graphiques"
cl010064639;"Paysage avec charrette";"Dupré, Jules ; France";1849;"MNR 161";"Département des Peintures"
cl020119967;"Paysage avec une charrette";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 14; vol.22, p.271";"Département des Arts graphiques"
cl020134234;"Boeufs tirant une charrette";"Chapu, Henri";;"RF 23040, 69; vol.24, p.430";"Département des Arts graphiques"
