ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095456;"Tête d'enfant joufflu";"France ; Maniglier, Henri-Charles";1886;"RF 4540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020232122;"Dix-huit croquis caricaturaux d'un homme joufflu, de profil";"MARCHIONNI Carlo";;"RF 42337, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020038802;"Tête d'amour joufflu, tourné vers la gauche, les yeux levés";"Mignard, Nicolas";;"RF 36899, Recto; vol.28, p.225";"Département des Arts graphiques"
cl010281330;"vase plastique ; bouteille";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010284116;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010262411;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010276565;"applique de meuble";;;"MN 1405; Ma 2731; N 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010278219;statuette;;;"Ma 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010277159;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010275776;relief;;;"MNC 1593; Ma 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010276564;"applique de meuble";;;"MN 1403; Ma 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010249948;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 3032; Ma 2573; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl010288160;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4017; S 786";"Département des Antiquités grecques, étrusques et romaines"
cl020563484;"En haut, croquis barré d'une tête d'homme barbu de trois quarts droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 43; vol.33, p.251";"Département des Arts graphiques"
cl020563485;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 44; vol.33, p.251";"Département des Arts graphiques"
cl020563487;"En haut, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite. En bas, tête d'homme moustachu, au nez busqué, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 46; vol.33, p.251";"Département des Arts graphiques"
cl010296163;figurine;;;"CA 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156596;lampe;;;"AO 3239";"Département des Antiquités orientales"
cl010354089;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-16; CA 695/27";"Département des Antiquités grecques, étrusques et romaines"
cl010307015;figurine;;;"S 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010354088;"figurine ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-14; CA 695/26";"Département des Antiquités grecques, étrusques et romaines"
cl010354146;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 654; D.69-2-44";"Département des Antiquités grecques, étrusques et romaines"
cl010354051;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.j";"Département des Antiquités grecques, étrusques et romaines"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291546;applique;;;"Br 3759; MNC 2403";"Département des Antiquités grecques, étrusques et romaines"
