ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008370;"Jeune homme assis, sur une boule, vu de face, tenant une draperie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5988.1, Recto; NIII 23532; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008371;"Deux apôtres et sur une balustrade un flambeau et trois enfants";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.1, Recto; NIII 23531; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008372;"Deux apôtres et un flambeau, trois enfants sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008373;"Un apôtre de profil, devant trois hommes presque nus sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5991, Recto; NIII 23529; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008374;"Deux apôtres drapés, la tête levée au ciel et entourés d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.1, Recto; NIII 23528; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008375;"Un ange s'envole dans les cieux les bras élevés de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5993, Recto; NIII 23527; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008376;"Groupe de femmes s'élevant au ciel au-dessus d'anges entourés de draperies";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.1, Recto; NIII 23525; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008377;"Deux anges séparés par des nuages et fragments de corps";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5995.1, Recto; NIII 23526; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008378;"Têtes de saints dans les nuages au-dessus d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.1, Recto; NIII 23524; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020008379;"Assomption de la Vierge, anges bienheureux, saints et agneau pascal";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.1, Recto; NIII 23523; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020008380;"Ornements et ange";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.1, Recto; NIII 23522; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020008381;"Saint Joseph porté sur des nuages par des anges dont l'un porte un lys";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5999, Recto; NIII 23521; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020008382;"St Jean portant l'agneau sous un baldaquin et le même entouré par sept anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.1, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020008383;"Saint Géminien portant sa crosse et une chappe enlevé par six anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6001, Recto; NIII 23519; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020008384;"Evêque à genoux de profil et six anges sur des nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6002, Recto; NIII 23518; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598842;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598843;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.2, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598844;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.3, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598845;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598846;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.5, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598847;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.6, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598848;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598849;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598850;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.9, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598853;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598856;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598857;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598860;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5988.1, Verso; NIII 23532; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598862;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5995.1, Verso; NIII 23526; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598864;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.4, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598865;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.2, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598866;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.3, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598867;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.4, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598868;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.1, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598869;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.2, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598870;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.3, Verso; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020598958;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.1, Verso; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598959;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.2, Recto; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598960;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.2, Verso; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598961;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.3, Recto; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598962;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.3, Verso; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598963;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.4, Recto; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598964;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.4, Verso; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598965;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.5, Recto; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598966;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.5, Verso; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020598967;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.1, Verso; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598968;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.2, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598969;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.3, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598970;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.4, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598971;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.5, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598972;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.6, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598973;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.7, Recto; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598974;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.7, Verso; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598975;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.2, Verso; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598976;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.3, Verso; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598979;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.6, Verso; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598980;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.2, Recto; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598981;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.1, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598982;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.3, Recto; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598983;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.4, Recto; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598984;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.5, Recto; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598985;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.6, Recto; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598986;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.2, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598987;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.3, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598988;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.4, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598989;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.5, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598990;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.6, Verso; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598991;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.2, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598992;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.1, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598993;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.2, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598994;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.3, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598995;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.4, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598996;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.5, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598997;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.3, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598998;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.4, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020598999;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.5, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599000;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.6, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599001;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.7, Recto; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599002;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.6, Verso; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599003;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.2, Recto; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599004;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.2, Verso; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599005;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.3, Recto; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599006;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.4, Recto; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599007;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.5, Recto; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599008;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.5, Verso; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599009;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.3, Verso; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599010;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.4, Verso; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599011;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.1, Verso; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599012;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.1, Verso; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599013;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.2, Recto; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599014;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.4, Verso; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599015;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.5, Verso; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599016;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.3, Recto; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599017;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.4, Recto; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599018;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.5, Recto; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020599019;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.8, Recto; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599020;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.8, Verso; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599021;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.9, Recto; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020599022;"Sans titre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.9, Verso; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
