ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl010290906;"fût de candélabre";;;"Br 3188.4; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010447582;"fût de colonne";;;"RFML.HL.2019.0.2.41; COL-41; REC 6683; REC 6684; REC 6685";"Service de l'Histoire du Louvre"
cl010290961;"fût de candélabre";;;"Br 3230; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010447592;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.49; COL-49; REC 6697; REC 6695; REC 6696";"Service de l'Histoire du Louvre"
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl010447670;"fût de colonne";;;"RFML.HL.2019.0.2.90; COL-90; REC 6759; REC 6760";"Service de l'Histoire du Louvre"
cl010447614;"fût de colonne";;"1600 / 1700  (XVIIe siècle [?])";"RFML.HL.2019.0.2.67; COL-67; REC 6728; REC 6727";"Service de l'Histoire du Louvre"
cl010447578;"fût de colonne";;;"RFML.HL.2019.0.2.38; COL-38; REC 6680; REC 6763";"Service de l'Histoire du Louvre"
cl010484133;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.83;"Service de l'Histoire du Louvre"
cl010447672;"fût de colonne";;;"RFML.HL.2019.0.2.92; COL-92; REC 6768; REC 6766; REC 6765; REC 6767; REC 6769";"Service de l'Histoire du Louvre"
cl010447671;"fût de colonne";;;"RFML.HL.2019.0.2.91; COL-91; REC 6761; REC 6762";"Service de l'Histoire du Louvre"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010447595;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.50; COL-50; REC 6698";"Service de l'Histoire du Louvre"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
