ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010123845;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4164; CCO T. 185";"Département des Antiquités orientales"
cl010123490;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3540; T 123 7; RTC 259; CCO T. 123";"Département des Antiquités orientales"
cl010124236;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8749; TCL 14,78; TCL 21,empr.46; TC 2,78";"Département des Antiquités orientales"
cl010123834;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3972; T 981; TCL 1,143";"Département des Antiquités orientales"
cl010123772;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 2673; CCO A. 594; TCL 1,237";"Département des Antiquités orientales"
cl010123787;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3543; T 719; RTC 287; CCO T. 163";"Département des Antiquités orientales"
cl010183924;tablette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11221; SB 12404";"Département des Antiquités orientales"
cl010124593;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29290";"Département des Antiquités orientales"
cl010124280;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 21957";"Département des Antiquités orientales"
cl010187497;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15166; MDP VI 213; AS 213";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010124553;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 27303; AOTc 8";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010123438;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1809; TCL 12,122; CCO A. 776";"Département des Antiquités orientales"
cl010124094;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7669; TCL 9,16";"Département des Antiquités orientales"
cl010138605;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13870; DP 661";"Département des Antiquités orientales"
cl010123839;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4064; T 1042; TCL 9,50";"Département des Antiquités orientales"
cl010123778;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 2712; T 401; TCL 1,148";"Département des Antiquités orientales"
