ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260807;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269843;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 235; F 436; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010269860;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 451; Cp 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010263896;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010269730;psykter;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 319; Cp 170";"Département des Antiquités grecques, étrusques et romaines"
cl010254221;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 132; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010281693;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl010274840;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 429; L 19";"Département des Antiquités grecques, étrusques et romaines"
cl010269783;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2183; F 370; N 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010251998;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010286474;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010265233;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010274904;lécythe;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 99; L 8";"Département des Antiquités grecques, étrusques et romaines"
cl010262969;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6148";"Département des Antiquités grecques, étrusques et romaines"
