ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010175990;"bouchon de vase scellement";;;"SB 1953 BIS";"Département des Antiquités orientales"
cl010175994;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1955 BIS";"Département des Antiquités orientales"
cl010175998;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1957 BIS";"Département des Antiquités orientales"
cl010176014;"bouchon de vase scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1965 BIS";"Département des Antiquités orientales"
cl010175992;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1954; F 604";"Département des Antiquités orientales"
cl010176000;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1958 BIS";"Département des Antiquités orientales"
cl010178625;"bouchon de vase ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4845; AS 15361 135; MDP XVI 135";"Département des Antiquités orientales"
cl010175996;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1956 BIS";"Département des Antiquités orientales"
cl010175993;"élément de vase scellement";;;"SB 1954 bis; U 409";"Département des Antiquités orientales"
cl010359138;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 10";"Département des Antiquités orientales"
cl010359139;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 7";"Département des Antiquités orientales"
cl010359141;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 4";"Département des Antiquités orientales"
cl010359136;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 9";"Département des Antiquités orientales"
cl010359137;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 8";"Département des Antiquités orientales"
cl010359142;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 3";"Département des Antiquités orientales"
cl010359140;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 5";"Département des Antiquités orientales"
cl010176170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2101";"Département des Antiquités orientales"
cl010380030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6967; AS 11268";"Département des Antiquités orientales"
cl010457769;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11081";"Département des Antiquités orientales"
cl010365354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 147; MDP XVI 147";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010179247;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5409";"Département des Antiquités orientales"
cl010176008;"vase scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1962 BIS";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010360919;"rondelle ; objet";;;"AM 951 1";"Département des Antiquités orientales"
