ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219692;étiquette;;"1485 / 1615  (Renaissance)";"CN 5487";"Service de l'Histoire du Louvre"
cl010424698;étiquette;;;"CN 5487; 7 399 5487";"Service de l'Histoire du Louvre"
cl010150316;tablette;;"-2112 / -2004  (Ur III)";"AO 2567; T 364; AOTc 325";"Département des Antiquités orientales"
cl010123663;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1690; TCL 1,219";"Département des Antiquités orientales"
cl010123684;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1793; TCL 1,214; TCL 1,217";"Département des Antiquités orientales"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010124249;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8761; TCL 21,empr.105";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010123954;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5467; CCO A. 579";"Département des Antiquités orientales"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795 BIS; CCO A. 577; TCL 1,209; TCL 1,217";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010123666;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1708; CCO A. 550; TCL 1,124";"Département des Antiquités orientales"
cl010123955;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5468; CCO A. 579";"Département des Antiquités orientales"
cl010123667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1709; CCO A. 577; TCL 1,211; TCL 1,217";"Département des Antiquités orientales"
cl010123683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1791; CCO A. 577; TCL 1,215; TCL 1,217";"Département des Antiquités orientales"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl020036452;"Etiquette manuscrite";Anonyme;;"RF 35693, 1; vol.28, p.93";"Département des Arts graphiques"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010123952;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5465; BBVOT 1,61; ARV 61";"Département des Antiquités orientales"
cl010047856;"étiquette de momie ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9496";"Département des Antiquités égyptiennes"
cl010123662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1689; CCO A. 561; BBVOT 1,3; ARV 3";"Département des Antiquités orientales"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010002591;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16570";"Département des Antiquités égyptiennes"
cl010002593;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16567";"Département des Antiquités égyptiennes"
cl010002596;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16562";"Département des Antiquités égyptiennes"
cl010002603;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16568";"Département des Antiquités égyptiennes"
