ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392753;tôle;;;"CN 4.19.003; 1365";"Service de l'Histoire du Louvre"
cl010392089;tôle;;;"CN 3.611; 9862";"Service de l'Histoire du Louvre"
cl010393033;tôle;;;"CN 7.83.006; 9370";"Service de l'Histoire du Louvre"
cl010392732;"tige ; tôle";;;"CN 4.35.003; 1566";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010392868;tôle;;;"CN 5.115; 1939";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010220917;"tôle repliée";;;"CC 1121";"Service de l'Histoire du Louvre"
cl010385999;"tôle, fragment";;;"CN 3.187";"Service de l'Histoire du Louvre"
cl010391143;"tôle, fragment";;;"CN 2.106.006; 951";"Service de l'Histoire du Louvre"
cl010391238;"tôle, fragment";;;"CN 2.78.012; 1085";"Service de l'Histoire du Louvre"
cl010391954;"tôle, fragment";;;"CN 3.188.011; 3498";"Service de l'Histoire du Louvre"
cl010392120;"tôle, fragment";;;"CN 3.719.002; 9833";"Service de l'Histoire du Louvre"
cl010392514;"tôle, fragment";;;"CN 3.478";"Service de l'Histoire du Louvre"
cl010392749;"tôle, fragment";;;"CN 5.26.004; 1155";"Service de l'Histoire du Louvre"
cl010392771;"tôle, fragment";;;"CN 5.75.003; 2270";"Service de l'Histoire du Louvre"
cl010392970;"tôle, fragment";;;"CN 6.472";"Service de l'Histoire du Louvre"
cl010393020;"tôle, fragment";;;"CN 6.475.003";"Service de l'Histoire du Louvre"
cl010395161;"tôle, fragment";;;"CN 11.213.002; 9336";"Service de l'Histoire du Louvre"
cl010395679;"tôle, fragment";;;"CN 11.980.002";"Service de l'Histoire du Louvre"
cl010397097;"tôle, fragment";;;"CN 13.375.002";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397865;"tôle, fragment";;;"CN 17.18.002";"Service de l'Histoire du Louvre"
cl010397981;"tôle, fragment";;;"CN 17.532.002";"Service de l'Histoire du Louvre"
cl010398041;"tôle, fragment";;;"CN 17.478.002";"Service de l'Histoire du Louvre"
