ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511715;"14 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2899, Recto; Inventaire Autographes C 2899";"Département des Arts graphiques"
cl020029714;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 28; vol.23, p.415";"Département des Arts graphiques"
cl020029715;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 29; vol.23, p.415";"Département des Arts graphiques"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl020589374;"Vignette pour le tome 14 (1709) : saint Bernard, à gauche, sortant de l'église, présente l'hostie à Guillaume X duc de Guyenne, qui tombe évanoui sur le parvis";"Le Clerc, Sébastien";;"L 83 LR/1686 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010143832;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19037; M. 1207";"Département des Antiquités orientales"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010014240;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21486; MG 3987";"Département des Antiquités égyptiennes"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl010254774;coupe;;"vers -530";"A 243; AM 80";"Département des Antiquités grecques, étrusques et romaines"
cl010143821;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 A; M. 1201";"Département des Antiquités orientales"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; S 1221; IM 2890";"Département des Antiquités égyptiennes"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010017519;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13199; CF 14; DM 158; CM 184";"Département des Antiquités égyptiennes"
cl010132136;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 H; M. 1201";"Département des Antiquités orientales"
cl010132138;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 F; M. 1201";"Département des Antiquités orientales"
cl010132142;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 D; M. 1201";"Département des Antiquités orientales"
cl010132552;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 J; M. 1201";"Département des Antiquités orientales"
cl010132135;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 I; M. 1201";"Département des Antiquités orientales"
cl010132137;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 G; M. 1201";"Département des Antiquités orientales"
cl010132139;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 E; M. 1201";"Département des Antiquités orientales"
cl010132143;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 C; M. 1201";"Département des Antiquités orientales"
cl010132551;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 K; M. 1201";"Département des Antiquités orientales"
cl010174012;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19025 B; M. 1201";"Département des Antiquités orientales"
