ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032929;"Le Pont des Tours et Spolète";"Gros, Antoine-Jean Baron";1797;"RF 29955, 87; Inventaire Gros AJG 88; vol.26, p.160";"Département des Arts graphiques"
cl020115110;"Vue de Spolète";"Huet, Paul";;"RF 2039, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020218554;"Groupe de personnages ; un saint moine agenouillé devant un pape ou un prélat";"Drolling, Michel-Martin";;"RF 10743, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218556;"Vue de Spolete";"Drolling, Michel-Martin";;"RF 10743, 17; vol.23, p.92";"Département des Arts graphiques"
cl020225526;"Terni ou Spolète : porte";"BARBOT Prosper";;"RF 26837, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225530;"Spolète : intérieur d'église";"BARBOT Prosper";;"RF 26841, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225803;"Trois plans : un campanile, deux charpentes et une façade à Spolète";"BARBOT Prosper";1822;"RF 27113, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225807;"Etude de deux arcs, du pont Sangumarre à Spolète";"BARBOT Prosper";;"RF 27117, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225811;"Six études d'ornements";"BARBOT Prosper";1822;"RF 27121, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020226158;"Etudes de chapiteaux, ornements, entablements, en la cathédrale de Spolète";"BARBOT Prosper";;"RF 27436, Recto; vol.25, p.335";"Département des Arts graphiques"
