ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl010098484;"Epi de faîtage de forme balustre";Anonyme;"vers 1520";"OA 3972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506985;"Edifice classique ; reprise de l'épi de faîtage";"Isabey, Eugène";;"RF 51732, 6";"Département des Arts graphiques"
cl020229100;"Deux silhouettes assises sur un épi regardant les vagues";"BERTON Armand";;"RF 39128, 31; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020527053;"Centaurium minus flore spicato Petite centaurée portant des fleurs en épi";"CHATILLON Louis de";1676;"5529 C/ Recto";"Département des Arts graphiques"
cl010324615;"Fragment de paroi à décor de traits parallèles (épigraphie ? ou pseudo épi ?)";;;"MAO S. 1202";"Département des Arts de l'Islam"
cl020564991;"Une pièce d'armure ; six motifs végétaux : un épi, une feuille et quatre fleurs";"PEREGRINO DA CESENA";;"719 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020229085;"Silhouette au bord de la mer, près d'un épi s'enfonçant dans les vagues";"BERTON Armand";;"RF 39128, 21; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl010094685;"Fragment de pilastre décoré sur une face ornée d'oiseau posé sur un épi";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2784";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010046817;"lampe théière";;"395 / 641  (époque byzantine)";"E 22473; MG 4974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010044145;lampe;;"395 / 641 (?)  (époque byzantine [?])";"AF 1259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010034472;"couvercle de vase";;;"E 12839";"Département des Antiquités égyptiennes"
cl010016848;statue;;"-130 / -30  (époque ptolémaïque)";"E 13892; M. 3000; M. 4043";"Département des Antiquités égyptiennes"
cl010038802;intaille;;"-332 / -30  (époque ptolémaïque)";"EG 17";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010016350;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 157; N 2684 59; Clot bey C 22 n°3";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010014701;"statue cube ; statuette";;"-1186 / -1069 (?)  (XXe dynastie [?])";"E 5538";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010017119;masque-plastron;;"200 / 299  (époque romaine)";"E 12378";"Département des Antiquités égyptiennes"
cl010212630;"flacon ; fragment";;"641 / 900  (époque islamique)";"AF 923; X 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010291714;jeton;;;"Br 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010028184;"amulette ; bijoux et amulettes";;"200 / 299  (époque romaine)";"E 16530 A";"Département des Antiquités égyptiennes"
cl010305059;antéfixe;;;"MN 1167; N 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010007875;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 110; E 136; N 106; Clot bey C 10 n°1";"Département des Antiquités égyptiennes"
cl010251068;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 75; P 17";"Département des Antiquités grecques, étrusques et romaines"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010017605;"statue cube";;"-1295 / -1069  (époque ramesside)";"E 12057; AF 1740; IFT-4-1";"Département des Antiquités égyptiennes"
cl010411171;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9165";"Département des Antiquités grecques, étrusques et romaines"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010411131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9125";"Département des Antiquités grecques, étrusques et romaines"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010411124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9118";"Département des Antiquités grecques, étrusques et romaines"
cl010411164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9158";"Département des Antiquités grecques, étrusques et romaines"
cl010268812;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1854; N 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010272281;"Tirage d'une empreinte d'intaille représentant Tychè avec les attributs de Déméter";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010255759;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010286393;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010256098;camée;;;"Bj 1847; MR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
