ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013689;"Homme nu, debout, vu de face, tenant un long bâton des deux mains";"Le Moyne, François";;"INV 34643, Recto; NIII 29728; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020025417;"Croquis sommaire de montagnes, et enfant assis suçant son pouce";"Lépine, Stanislas";;"RF 11722, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038785;"La Fortune entourée de Minerve et de Mercure";"Mignard, Nicolas";;"RF 36885, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038837;"Villa dans la campagne";"Mignard, Nicolas";;"RF 36930, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020043041;"Femme accoudée au dossier d'une chaise";"STEINLEN Théophile Alexandre";;"RF 34355, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020143555;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37200, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020204086;"Etude de trois têtes, dont une tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16662, Recto; NIII 18300; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204099;"Deux mains dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16675, Recto; NIII 18314; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204100;"Etude de quatre mains et d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16676, Recto; NIII 18315; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020209270;"Homme nu, assis";"Natoire, Charles-Joseph";;"INV 31404, Recto; NIII 29715; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020209733;"Le Massacre des Innocents";"Pierre, Jean-Baptiste-Marie";1762;"INV 32399, Recto; NIII 29668; MA 12646; Inv. français, t. XIII B 1311; vol.13, p.238";"Département des Arts graphiques"
cl020209778;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";"Vers 1640/1642";"INV 32443, Recto; NIII 10028; MA 9485; Inv. français, t. XIII B 1708; vol.13, p.248";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020212902;"M. Hersent, peintre, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27093, Recto; MI 527; NIII 35915; vol.11, p.225";"Département des Arts graphiques"
cl020220598;"Etudes de gazelles";"Chassériau, Théodore";;"RF 24355, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220599;"Trois gazelles";"Chassériau, Théodore";;"RF 24356, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020229018;"Paysage campagnard au clair de lune";"BERTON Armand";;"RF 39127.26, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229023;"Arbres dominant la mer près de rochers à pic";"BERTON Armand";;"RF 39127, 54; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020230380;"Portrait d'une Italienne, en buste";"BOUGUEREAU William";;"RF 41202, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020230382;"'Ma mère'";"ANGRAND Charles";;"RF 41204, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020503831;"Daphni, l'église vue du côté sud";"Papety, Dominique";"vers 1846/1847";"RF 1773.113, Recto; Inv. français, t. XIII B 233";"Département des Arts graphiques"
