ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521297;"La Vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";;"6187 LR/ Recto; 13925; vol.3, p.47";"Département des Arts graphiques"
cl020521298;"La vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";1777;"6188 LR/ Recto; 13926; vol.3, p.47";"Département des Arts graphiques"
cl020521376;"Jeune fille relevant sa robe";"DEMARTEAU Gilles Antoine";;"6266 LR/ Recto; 12149; vol.3, p.49";"Département des Arts graphiques"
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020521536;"Le bain de Diane";"DEMARTEAU Gilles Antoine";;"6426 LR/ Recto; 13486; vol.3, p.54";"Département des Arts graphiques"
cl020521537;L'été;"DEMARTEAU Gilles Antoine";1785;"6427 LR/ Recto; 14117; vol.3, p.54";"Département des Arts graphiques"
cl020521892;"La sultane";"DEMARTEAU Gilles Antoine";;"6782 LR/ Recto; 13909; vol.3, p.67";"Département des Arts graphiques"
cl020521893;L'anglaise;"DEMARTEAU Gilles Antoine";;"6783 LR/ Recto; 13910; vol.3, p.67";"Département des Arts graphiques"
cl020521894;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6784 LR/ Recto; 14083; vol.3, p.67";"Département des Arts graphiques"
cl020521895;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6785 LR/ Recto; 14084; vol.3, p.67";"Département des Arts graphiques"
cl020521896;"Buste de femme";"DEMARTEAU Gilles Antoine";;"6786 LR/ Recto; 14085; vol.3, p.67";"Département des Arts graphiques"
cl020521921;"Le marchand d'huitres";"DEMARTEAU Gilles Antoine";;"6811 LR/ Recto; 14074; vol.3, p.68";"Département des Arts graphiques"
cl020549875;Amour;"DEMARTEAU Gilles Antoine";;"19359 LR/ Recto; 19605; vol.8, p.60";"Département des Arts graphiques"
cl020549876;Enfant;"DEMARTEAU Gilles Antoine";;"19360 LR/ Recto; 19605; vol.8, p.60";"Département des Arts graphiques"
cl020549879;"Vénus aux colombes";"DEMARTEAU Gilles Antoine";;"19363 LR/ Recto; 19614; vol.8, p.60";"Département des Arts graphiques"
cl020549916;"Deux enfants";"DEMARTEAU Gilles Antoine";;"19400 LR/ Recto; 19601; vol.8, p.61";"Département des Arts graphiques"
cl020549917;"Mère et enfant";"DEMARTEAU Gilles Antoine";1775;"19401 LR/ Recto; 19602; vol.8, p.61";"Département des Arts graphiques"
cl020549918;Pastorale;"DEMARTEAU Gilles Antoine";;"19402 LR/ Recto; 19603; vol.8, p.61";"Département des Arts graphiques"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl020594360;"Mre Marie-Nicolas-François de Bourgongne, Chanoine de l'Eglise de Rheims, Conseiller de Grand'chambre";"DEMARTEAU Gilles Antoine";1781;"L 73 LR/647 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594361;"Mre Marie-Nicolas-François de Bourgongne, Chanoine de l'Eglise de Rheims, Conseiller de Grand'chambre";"DEMARTEAU Gilles Antoine";1781;"L 73 LR/648 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
