ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300537;"Tirage d’une métope représentant Héraklès et Atlas";;;"Gy 0687.a";"Département des Antiquités grecques, étrusques et romaines"
cl020207834;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";"Vers 1665/1668";"INV 30053, Recto; NIII 13198; MA 10734; Guiffrey et Marcel G 8187; vol.12, p.270";"Département des Arts graphiques"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl020100836;"Atlas supportant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3624, Recto; NIII 23362; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020620836;Atlas;Anonyme;1723;"L 421 LR/132 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020140771;"Atlas soutenant le Monde";"Chapu, Henri";;"RF 23208, 92; vol.24, p.443";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl010091949;"Atlas changé en montagne";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1741; MV 6220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100688;"Atlas soutenant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3480, Recto; NIII 2134; MA 2061; vol.2, p.95";"Département des Arts graphiques"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl020576598;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";;"L 276 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020229911;"Le Grand Atlas le matin, vu de Marrakech";"MENARD Emile René";;"RF 39729, 60; vol.29, p.340";"Département des Arts graphiques"
cl020229914;"Le Grand Atlas et Marrakech au soleil couchant";"MENARD Emile René";;"RF 39729, 63; vol.29, p.341";"Département des Arts graphiques"
cl020229912;"Le Grand Atlas le matin, vue de Marrakech";"MENARD Emile René";;"RF 39729, 61; vol.29, p.341";"Département des Arts graphiques"
cl020229913;"Le Grand Atlas et Marrakech au soleil couchant";"MENARD Emile René";;"RF 39729, 62; vol.29, p.341";"Département des Arts graphiques"
cl010109384;"Statuette : Hercule ou Atlas";;;"TH 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl010111057;"Statuette : Hercule en Atlas";;;"OA 9143; RF 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520106;"Atlas supportant le globe terrestre";"Gellée, Claude";;"4997 LR/ Recto; 5467";"Département des Arts graphiques"
cl020229900;"Esquisse d'une chaîne montagneuse: l'Atlas?";"MENARD Emile René";;"RF 39729, 49; vol.29, p.336";"Département des Arts graphiques"
cl010247710;"Livre : Allgemeiner Hand-Atlas der Ganzen Erde, Vienne-Pest, 1807";Anonyme;1807;"MS 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018648;"Une sorte d'atlas soutenant un fardeau";"Carpeaux, Jean-Baptiste";;"RF 4824, Verso; vol.20, p.288";"Département des Arts graphiques"
cl010456078;"Lion de l'Atlas (2e état)";"Delacroix, Eugène";1829;"MD 2002-42";"Musée national Eugène-Delacroix"
cl020002146;"Homme nu soutenant un poids, vu de face: Atlas ?";"Bandinelli, Baccio";;"INV 1504, Recto; NIII 395; MA 390; Inventaire italien, t. IX FV 27; vol.1, p.241";"Département des Arts graphiques"
cl020625749;"Le Mont Atlas, accompagné de deux chars";"BELLA Stefano della";;"EP 3327.33, Recto";"Département des Arts graphiques"
cl020110844;"Quatre des exploits d'Hercule";"Floris, Frans";;"INV 20627, Recto; NIII 28418; MA 12634; Primitifs des Pays-Bas P 312; vol.8, p.392";"Département des Arts graphiques"
cl020534745;"Hercule soutient le ciel pour soulager Atlas.";"Pesne, Jean";1678;"1234 C/ Recto";"Département des Arts graphiques"
cl010092479;"Hercule aidant Atlas à supporter le globe céleste";"Anguier, Michel ; France";1668;"MR 3516; N 15272";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300538;"Tirage d’une métope représentant Héraklès et Atlas";;;"Gy 0687.b";"Département des Antiquités grecques, étrusques et romaines"
cl010247744;"Ouvrage ayant appartenu au duc de Reichstadt : Atlas Orbis Antiqui Minor, in usum scholarum Austriacarum, Vindobonae, 1806";Anonyme;1806;"MS 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287678;"manche de patère";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 922";"Département des Antiquités grecques, étrusques et romaines"
cl010258507;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 580; NIII 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010300529;"Tirage intégral d’un fragment de draperie d’une métope représentant Héraclès et Atlas.";;;"Gy 0673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl010275899;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010275114;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 734; M 11; N 3403";"Département des Antiquités grecques, étrusques et romaines"
cl020032846;"Cinq personnages à l'antique ; motifs décoratifs à palmettes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 4; Inventaire Gros AJG 4; vol.26, p.160";"Département des Arts graphiques"
cl020145807;"Le Portefaix";"Goya y Lucientes, Francisco de";"Vers 1812/1823";"RF 38976, Recto; Inv. Ecole espagnole k 199; vol.30, p.174";"Département des Arts graphiques"
cl020538056;"Atalas portant le monde";"BOS Cornelis";;"3414 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020523818;"Planche de texte. Carte topographique de l'Egypte et de plusieurs parties des pays limitrophes, etc.";Anonyme;;"5365 C/ Recto";"Département des Arts graphiques"
cl020568506;"La Guerre de beauté. Le Char du Soleil";"CALLOT Jacques";1616;"L 44 LR/615 Recto";"Département des Arts graphiques"
cl020004285;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7363, Recto; NIII 5237; MA 4913; Inventaire italien, t. VII Q 517; vol.4, p.92";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551623;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21116 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020208718;"Deux hommes devant un chateau fortifié dans un paysage";"Momper, Joos de";;"INV 30881, Recto; NIII 9992; MA 9450; vol.12, p.413";"Département des Arts graphiques"
cl020551621;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21114 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551622;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21115 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020532718;"PL 790 A : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule et Achélöus PL 790 B : Statues antiques de l'Europe : Hercule (2 staues) ; Hercule ivre et un faune PL 793 : Statues antiques de l'Europe : Atlas ; Hercule et Iole ; Hercule PL 794 : Statues antiques de l'Europe : Hercule (2 statues)";"NORMAND Charles Pierre Joseph";;"10299 C/ Recto; 8111";"Département des Arts graphiques"
cl020016174;"L'allée des Tombeaux";"ISABEY Jean-Baptiste";1806;"RF 3876, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020538054;"Le fils de Laocoon";"BOS Cornelis";;"3412 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538057;"Double terme de femme";"BOS Cornelis";;"3415 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538053;Cariatide;"BOS Cornelis";;"3411 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020532520;"PL 7195 bis : Musée Royal du Louvre ; Marbres découverts dans les ruines du temple de jupiter à Olympe lors de l'expédition de Morée en mai et juin 1829 : Statues, têtes de bêtes, et d'homme, fragment de pieds, frises, etc. PL 375 : Jardin de Tuileries : Statues modernes représentant Jules César (par Théodon et par Coustou) ; Annibal PL 376 : Jardin des Tuileries : Statues modernes en marbre : Atlas ; Phaetuse ; Faune portant un chevreau";"NORMAND Charles Pierre Joseph";;"9929 C/ Recto; 7741";"Département des Arts graphiques"
cl020018582;"Campement au Maroc";"Delacroix, Eugène";;"RF 4772, Recto; Inventaire Delacroix O 1641; vol.20, p.283";"Département des Arts graphiques"
cl010273580;"empreinte d'intaille";;;"Gy 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010495283;"Salière ronde armoriée en grisaille illustrant les travaux d'Hercule, d'une paire avec RFML.OA.2022.2.5.2";"Reymond, Pierre";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096897;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 155; N 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
cl020107900;"Vue du port de La Valette à Malte";"SCHELLINKS Willem";;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010112660;"Globe céleste monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112661;"Globe terrestre monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
