ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101485;"Tapisserie : Gargan transpercé par sa propre flèche";Anonyme;"vers 1510";"OAR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143139;"Un lion héraldique transpercé par un épieu";"Delacroix, Eugène";;"RF 23358, 49; vol.24, p.465";"Département des Arts graphiques"
cl020134346;"Croquis d'un personnage, transpercé par une lance";"Chapu, Henri";;"RF 23043, 93; vol.24, p.430";"Département des Arts graphiques"
cl020215963;"Boqueteau transpercé par le soleil couchant au fond d'un champ";"Millet, Jean Francois";;"RF 5862, Recto; Guiffrey et Marcel G 10418; vol.21, p.140";"Département des Arts graphiques"
cl020561996;"Croquis d'une femme agenouillée près d'un homme gisant sur le sol, transpercé par une lance";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 19; vol.33, p.169";"Département des Arts graphiques"
cl010252461;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 560.1; S 509";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl020207417;"Homme nu, casqué, à cheval";"Le Brun, Charles";;"INV 29644, Recto; NIII 12895; MA 10638; Guiffrey et Marcel G 6894; vol.12, p.196";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl010113177;"Mosaïque : ""Saint Georges"" terrassant le dragon";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 3110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117878;"Plaque de côté d'un coffret : Gauvain sur le lit périlleux";;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063846;"La Mise au tombeau";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 15";"Département des Peintures"
cl010063847;"La Crucifixion";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 14";"Département des Peintures"
cl010063848;"Le Portement de croix";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 13";"Département des Peintures"
cl010101982;"Plat rond : La Mort de Joab";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114139;"Panneau d'un coffret composite : le dieu d'Amour ; Tristan et Yseult";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
