ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016365;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5618";"Département des Antiquités égyptiennes"
cl010079165;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"Champollion Q. 314";"Département des Antiquités égyptiennes"
cl010085158;"serviteur funéraire ; figurine";;"-664 / -332  (Basse Époque)";"E 14052";"Département des Antiquités égyptiennes"
cl010085186;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13942";"Département des Antiquités égyptiennes"
cl010085187;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13943";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010337177;figurine;;"-30 / 395  (époque romaine)";"ME 215; D.890.1.9; 299";"Département des Antiquités égyptiennes"
cl010004096;figurine;;"-664 / -332  (Basse Époque)";"E 19841; MG 2342";"Département des Antiquités égyptiennes"
cl010005049;figurine;;"-332 / -30  (époque ptolémaïque)";"E 20030; MG 2531";"Département des Antiquités égyptiennes"
cl010005772;figurine;;"-664 / -332  (Basse Époque)";"E 19778; MG 2279";"Département des Antiquités égyptiennes"
cl010015992;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9993";"Département des Antiquités égyptiennes"
cl010016173;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9988";"Département des Antiquités égyptiennes"
cl010027144;figurine;;;"E 16139";"Département des Antiquités égyptiennes"
cl010031498;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31711";"Département des Antiquités égyptiennes"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl010002733;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20319; MG 2829";"Département des Antiquités égyptiennes"
cl010080828;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 43; MG 4931";"Département des Antiquités égyptiennes"
cl010085356;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13981";"Département des Antiquités égyptiennes"
cl010085374;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14051";"Département des Antiquités égyptiennes"
cl010085397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 14001";"Département des Antiquités égyptiennes"
cl010085480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14009";"Département des Antiquités égyptiennes"
cl010085538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 190";"Département des Antiquités égyptiennes"
cl010012916;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9820";"Département des Antiquités égyptiennes"
