ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl010090309;"Magdalena Ingres, Nata Chapelle";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 L; CAT 1218; ENT 1900.230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008491;"Projet de chapelle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6100, Recto; NIII 1716; MA 1649; vol.3, p.246";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
cl020109073;"Portail d'une chapelle à Sienne";"VISCHER Hermann le Jeune";;"INV 19029, Recto; NIII 22598; MA 12584; Allemands A 337; vol.8, p.109";"Département des Arts graphiques"
cl020226265;"Chapelle à Taormine";"BARBOT Prosper";1826;"RF 27542, Recto; vol.25, p.340";"Département des Arts graphiques"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120897;"La chapelle de Marino";"Corot, Jean-Baptiste Camille";;"RF 9046, Recto; vol.22, p.339";"Département des Arts graphiques"
cl020000060;"Façade de chapelle";"Tribolo, Niccolo";;"INV 51, Recto; NIII 21603; MA 12561; Inventaire italien, t.I U 187; vol.1, p.9";"Département des Arts graphiques"
cl020022261;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6993, Recto; Inv. français, t. XIII B 1387; vol.21, p.326";"Département des Arts graphiques"
cl020019979;"Chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010100889;"Chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131186;Chapelle;"Boudin, Eugène";;"RF 21570, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
cl020574763;"Chapelle dans un paysage";"DENIS Maurice";1942/1943;"RF 54586, 12";"Département des Arts graphiques"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl020228335;"Figure d'Adam à la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 28961, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020210193;"Projet pour une chapelle dédiée à Sainte Ursule";"SEVIN Pierre Paul";;"INV 32831, Recto; NIII 30001; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020506354;"Etudes d'une chapelle (?)";"Chassériau, Théodore";;"RF 25197, Verso";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020221726;"Ignudo de la chapelle Sixtine";"Chassériau, Théodore";;"RF 25254, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020208055;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30268, Recto; NIII 13030; MA 10726; Guiffrey et Marcel G 8399; vol.12, p.304";"Département des Arts graphiques"
cl020020522;"Massacre à La Chapelle par les chasseurs des barrières (24 janvier 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6211, Recto; Inv. français, t. XIII B 2022; vol.21, p.204";"Département des Arts graphiques"
cl020208029;"Plan d'une chapelle";"Le Brun, Charles";;"INV 30242, Recto; NIII 13002; MA 10726; Guiffrey et Marcel G 8387; vol.12, p.301";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020123320;"La chapelle Sixtine à Rome";"BRANDON Jacques Emile Edouard";;"RF 15280, Recto; vol.24, p.9";"Département des Arts graphiques"
cl010063009;"""Chapelle Cardon""";"Anonyme ; Allemagne Rhin";"1400 / 1500  (XVe siècle)";"RF 2314";"Département des Peintures"
cl010462662;"Chapelle d’Anjou, 1826";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel ; Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl010462624;"Chapelle d’Anjou, 1826";"Vatinelle, Ursin Jules ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101305;"Navette à encens, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10432; GMLC 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118528;"Une chapelle";"Corot, Jean-Baptiste Camille";;"RF 8714, 12; vol.22, p.265";"Département des Arts graphiques"
cl020616556;"Chapelle domestique";"HUQUIER Gabriel, le père";;"L 434 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535900;"Vue d'une chapelle à Marino.";"LAMOTE-BARACE Pierre François";;"9516 C/ Recto; 11964";"Département des Arts graphiques"
cl020548187;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17650 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548188;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17651 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548191;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17654 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548194;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17657 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548196;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17659 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548195;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17658 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548189;"Vieille chapelle à Chatillon d'Azergues";"Boissieu, Jean Jacques de";;"17652 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
