ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516531;"Ornements (portiques)";"WUST, Johann Leonhard";;"1478 LR/ Recto; 10661";"Département des Arts graphiques"
cl020516532;"Ornements (pommeau d'épée)";"WUST, Johann Leonhard";;"1479 LR/ Recto; 10662";"Département des Arts graphiques"
cl020516533;"Cinq ornements, objets de bijouterie";"WUST, Johann Leonhard";;"1480 LR/ Recto; 9724";"Département des Arts graphiques"
cl020516534;"Cinq ornements, objets de bijouterie, un petit vase en hauteur au milieu";"WUST, Johann Leonhard";;"1481 LR/ Recto; 9725";"Département des Arts graphiques"
cl020516535;"Cinq ornements, objets de bijouterie, un vase avec couvercle à rubans au milieu";"WUST, Johann Leonhard";;"1482 LR/ Recto; 9726";"Département des Arts graphiques"
cl020516536;"Cinq ornements, objets de bijouterie, dont un pommeau d'épée au milieu";"WUST, Johann Leonhard";;"1483 LR/ Recto; 9727";"Département des Arts graphiques"
cl020516537;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1484 LR/ Recto; 9687";"Département des Arts graphiques"
cl020516538;"Vase avec une minerve sur le couvercle";"WUST, Johann Leonhard";;"1485 LR/ Recto; 9688";"Département des Arts graphiques"
cl020516539;"Vase avec une flamme";"WUST, Johann Leonhard";;"1486 LR/ Recto; 9689";"Département des Arts graphiques"
cl020516540;"Vase en forme de réchaud";"WUST, Johann Leonhard";;"1487 LR/ Recto; 9690";"Département des Arts graphiques"
cl020516541;"Deux vases (sur la même feuille)";"WUST, Johann Leonhard";;"1488 LR/ Recto; 9691";"Département des Arts graphiques"
cl020516542;"Deux vases dont un a un chiffre enlaçé dans le bas";"WUST, Johann Leonhard";;"1489 LR/ Recto; 9692";"Département des Arts graphiques"
cl020516543;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1490 LR/ Recto; 5294";"Département des Arts graphiques"
