ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103574;"Fauteuil en cabriolet";"Foliot, Nicolas Quinibert";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113554;"Fauteuil en cabriolet";"Boulard, Jean-Baptiste";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099261;"Fauteuil en cabriolet et à châssis";"Foliot, Nicolas Quinibert";"1750 / 1755  ";"OA 6492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115418;"Fauteuil cabriolet, d'une série de cinq (OAP 114, 116, 117 et 118).";;"vers 1750";"OAP 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115420;"Fauteuil cabriolet, d'une série de cinq (OAP 114, 115, 116 et 118)";;"vers 1750";"OAP 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104583;"Fauteuil en cabriolet, d'un ensemble de quatre (avec OA 6550, OA 6551, OA 6552)";"Brizard, Sulpice";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117110;"Fauteuil en cabriolet (avec le OA 10500 1, OA 10500 2, OA 10500 3)";"Gourdin, Michel";"vers 1750";"OA 10500 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099287;"Fauteuil en cabriolet, d'un ensemble de quatre (OA 6549, OA 6550 et OA 6552)";"Brizard, Sulpice";"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 6551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099286;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 6549, OA 6551 et OA 6552)";"Brizard, Sulpice";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099288;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 6549, OA 6550 et OA 6551)";"Brizard, Sulpice";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101534;"Bergère en cabriolet, d'une paire (avec OAR 128)";"Anonyme ; Delanois, Louis";"1700 / 1800  (XVIIIe siècle)";"OAR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101564;"Fauteuil, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113691;"Fauteuil, d'une paire";Anonyme;;"OAR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117108;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117109;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 2, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101535;"Bergère en cabriolet, d'une paire (avec OAR 127)";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115419;"Fauteuil en bois naturel, style Louis XV (Gourgaud) (d'une série de quatre)";;"vers 1750";"OAP 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118100;"Bergère en cabriolet, d'une paire (avec le OA 10497 2)";"Nadal, Jean-René";"1715 / 1774  (XVIIIe siècle)";"OA 10497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117158;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Hauré ; Louis-Alexandre Régnier";;"OA 9452 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117772;"Bergère en cabriolet, d'une paire (avec le OA 10497 1)";"Nadal, Jean-René";"1715 / 1790  (XVIIIe siècle)";"OA 10497 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104829;"Un fauteuil en bois naturel, style Louis XV (Gourgaud) d'une série de cinq (OAP 114, 115, 116 et 117)";;"vers 1750";"OAP 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117159;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104781;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 B, C et OA 9452 D, E, F)";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier ; Nicolas-François Vallois";"vers 1787";"OA 9452 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
