ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090986;"Septime Sévère";Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1999.10; DML 0018 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091195;Rembrandt;"Mansion, Simon ; France";1819;"LL 224; N 16094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092353;"Louis XIV à cheval (1638-1715) roi de France";"Gobert, Thomas ; France";"vers 1685";"MR 3263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090972;"Côme Ier de Médicis, grand-duc de Toscane (1519-1574)";"Italie Toscane Florence ; Italie";"1550 / 1620  (Fin du XVIe siècle - début du XVIIe siècle)";"ENT 1998.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091447;"Antoine-Philippe d'Orléans duc de Montpensier";"Trouchaud, Auguste ; France";"1842 / 1843  (XIXe siècle)";"LP 2387";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091802;Isis;Italie;"1700 / 1800  (XVIIIe siècle)";"MR 18; N 15780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092397;Minerve;"Italie ; France ; Francucci, Francuccio";"1600 / 1700  (XVIIe siècle)";"MR 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090786;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1986.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090974;"Homme drapé";Italie;"1700 / 1800  (XVIIIe siècle [?])";"ENT 1998.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092061;"Homme âgé, dit Sénèque";"D'après l'antique ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2622; ENT 1998.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095100;"Masque funéraire de pierre Jean de Béranger dit Béranger (1780-1857) poète et chansonnier";"Geoffroy Dechaume, Adolphe Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010466261;"Apôtres provenant de la chapelle du château d'Anet";France;"1500 / 1600  (XVIe siècle)";"ENT 2009.07 à ENT 2009.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
