ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199287;rondelle;;;"AS 8890";"Département des Antiquités orientales"
cl010150185;rondelle;;;"AO 25492; 7.5 / 200m 167 / c.9.20";"Département des Antiquités orientales"
cl010151254;rondelle;;"-1200 / -1150  (Bronze récent III)";"AO 26821; MSK 73.16";"Département des Antiquités orientales"
cl010199019;rondelle;;;"AS 7944";"Département des Antiquités orientales"
cl010199037;rondelle;;;"AS 8014";"Département des Antiquités orientales"
cl010137554;rondelle;;"-5900 / -3700  (Obeid)";"AO 12908 A; TG 3221";"Département des Antiquités orientales"
cl010198992;rondelle;;;"AS 8452";"Département des Antiquités orientales"
cl010199030;rondelle;;;"AS 2009";"Département des Antiquités orientales"
cl010198541;rondelle;;;"AS 8523";"Département des Antiquités orientales"
cl010199281;rondelle;;;"AS 8803";"Département des Antiquités orientales"
cl010199282;rondelle;;;"AS 8804";"Département des Antiquités orientales"
cl010199942;rondelle;;;"AS 8448";"Département des Antiquités orientales"
cl010198563;rondelle;;;"AS 8382";"Département des Antiquités orientales"
cl010198031;rondelle;;;"AS 5937";"Département des Antiquités orientales"
cl010179664;rondelle;;;"SB 5857; GS 5228";"Département des Antiquités orientales"
cl010150183;rondelle;;;"AO 25490; 7.5 / 200m 167";"Département des Antiquités orientales"
cl010151256;rondelle;;"-1200 / -1150  (Bronze récent III)";"AO 26823; MSK 72.134";"Département des Antiquités orientales"
cl010243862;rondelle;;;"N 609; N 609";"Département des Antiquités orientales"
cl010150181;rondelle;;;"AO 25489; J.35 / 119.1bis / 9.96";"Département des Antiquités orientales"
cl010150184;rondelle;;;"AO 25491; J.36 / 3614 / 165 / 7.10";"Département des Antiquités orientales"
cl010150186;rondelle;;;"AO 25493; J.35 / c.5.351";"Département des Antiquités orientales"
cl010136369;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11647 A; RS 1.[103a-b]";"Département des Antiquités orientales"
cl010199164;rondelle;;;"AOD 397";"Département des Antiquités orientales"
cl010199283;rondelle;;;"AS 8805";"Département des Antiquités orientales"
cl010136379;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11655; RS 1.[108]";"Département des Antiquités orientales"
cl010178653;rondelle;;;"SB 4764";"Département des Antiquités orientales"
cl010199935;rondelle;;;"AS 8599";"Département des Antiquités orientales"
cl010142967;rondelle;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 18144; S 220";"Département des Antiquités orientales"
cl010199936;rondelle;;;"AS 8347";"Département des Antiquités orientales"
cl010198531;rondelle;;;"AS 35";"Département des Antiquités orientales"
cl010151257;rondelle;;"-1200 / -1150  (Bronze récent III)";"AO 26824; MSK 75.141";"Département des Antiquités orientales"
cl010187024;rondelle;;;"SB 14468; E 599";"Département des Antiquités orientales"
cl010187025;rondelle;;;"SB 14469";"Département des Antiquités orientales"
cl010136370;rondelle;;;"AO 11647 B; RS 1.[103a-b]";"Département des Antiquités orientales"
cl010131240;rondelle;;;"AM 2210; Enk. 49";"Département des Antiquités orientales"
cl010136381;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11657; RS 1.[110]";"Département des Antiquités orientales"
cl010151255;rondelle;;"-1200 / -1150  (Bronze récent III)";"AO 26822; MSK 73.19";"Département des Antiquités orientales"
cl010187026;rondelle;;;"SB 14470";"Département des Antiquités orientales"
cl010237066;rondelle;;;"AO 18104";"Département des Antiquités orientales"
cl010199938;"rondelle ; perle";;;"AS 8344";"Département des Antiquités orientales"
cl010199079;"perle ; rondelle";;;"AS 8826";"Département des Antiquités orientales"
