ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402721;"demi cylindre, fragment";;;"CN 6.66.002; 6282";"Service de l'Histoire du Louvre"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010219443;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9523; 3993";"Service de l'Histoire du Louvre"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010179179;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5341";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010176002;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 1959 BIS";"Département des Antiquités orientales"
cl010176149;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2076";"Département des Antiquités orientales"
cl010180192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6386; AS 309; MDP VI 309";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010176266;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2198";"Département des Antiquités orientales"
cl010176185;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2117";"Département des Antiquités orientales"
cl010176061;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1988";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
