ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010253438;amphore;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2654; Br 2653; Br 2699; NIII 332; INV 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010344572;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344449;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344575;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344574;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
