ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219534;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13561; 21349";"Service de l'Histoire du Louvre"
cl010219533;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13334; 3463";"Service de l'Histoire du Louvre"
cl010362732;vase;;"-4000 / -3500  (Suse I)";59239;"Département des Antiquités orientales"
cl010140520;vase;;"-1550 / -1150  (Bronze récent)";"AO 15751";"Département des Antiquités orientales"
cl010099527;"Trembleuse et sa soucoupe";"Manufacture de Sèvres";1762;"OA 7216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113441;"Gobelet à lait et sa soucoupe";"Manufacture de Vincennes";1754;"OA 6241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118005;"Trembleuse et sa soucoupe";"Manufacture de Sèvres";1766;"OA 7214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099526;"Trembleuse et sa soucoupe";"Manufacture de Sèvres";1764;"OA 7215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113443;"Gobelet à lait à deux anses et sa soucoupe";"Manufacture de Vincennes";1755;"OA 7212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
