ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118221;"Iseure, Côte d'Or";"Corot, Jean-Baptiste Camille";;"RF 8711, 98; vol.22, p.264";"Département des Arts graphiques"
cl010090362;"Claude-Antoine Prieur de la Côte d'Or";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100614;"Tasse à vin";"Rougeot, Denis";"1783 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113971;"Armoire attribuée à Hugues Sambin";"Sambin, Hugues";"1565 / 1570  (Fin du XVIe siècle)";"OA 6968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100619;"Tasse à vin";"Bruchet, Joseph-François-Guillain";"1754 / 1755  (XVIIIe siècle)";"OA 9840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608153;"Carte du Département de la Côte d'Or";"BRION DE LA TOUR Louis";;"L 231 LR/92 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524466;"Document 11 : Dilpôme d'Eudes, 21 octobre 897 (Côte-d'Or)";Anonyme;;"7208 C/ Recto";"Département des Arts graphiques"
cl010239193;"Vase d'or rempli de fleurs tombant sur le côté";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8914; B 1426; MV 7264";"Département des Peintures"
cl010098882;"Fragment de boiserie ou de mobilier liturgique provenant d'Arnay-le-Duc ?";;"1510 / 1520  (Début du XVIe siècle)";"OA 6986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116352;"Carreau carré : profil de guerrier";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl020524510;"Document 142 : Traité entre les rois de France et de Suède, 2 juillet 1542 (Côte d'Or)";Anonyme;;"7253 C/ Recto";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010115080;"Tabatière chantournée en or et diamants";"Mondon, François-Thomas ; Breton, Thomas-Pierre";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl010338416;"masque de momie";;"-100 / 20  (époque ptolémaïque ; Haut Empire)";"E 13404; CM 387";"Département des Antiquités égyptiennes"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063010;"Le Miracle du saint Voult";"Anonyme ; Allemagne Cologne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2556 bis";"Département des Peintures"
cl020524477;"Document 23 : Diplôme de Robert, roi de France, 23 septembre 1030 (Côte d'Or) Document 33 : Second diplôme de Louis le Gros pour Sainte Croix d'Orléans, 1124 (Loiret)";Anonyme;;"7219 C/ Recto";"Département des Arts graphiques"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354371;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 510; Cp 336";"Département des Antiquités grecques, étrusques et romaines"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105956;"Médaillon pendentif en nacre et or émaillé noir et bleu";;"1785 / 1800  (Fin du XVIIIe siècle)";"R 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010064520;"La Vierge à l'écritoire";"Anonyme ; Autriche";"1400 / 1425  (1e quart du XVe siècle)";"RF 2047";"Département des Peintures"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl020578088;"L'Hâbit de Chancelier est composé d'une soutane de satin cramoisi la Ceinture et glands cramoisi et or par dessus la soutane un long manteau fourré et bordé d'hermine relevé sur le côté gauche et laissant voir la fourrure l'Epitoge toute d'hermine. Il est coëffé d'un mortier de drap d'or borde d'hermine.";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020524516;"Document 163 : Lettre de madame de sévigné, 22 décembre 1675 (Côte d'Or) Document 164 : Lettre de madame de Grignan, 19 janvier 1676 (Côte d'Or) (2 parties) Document 165 : Notes de la main de Louis XIV, juillet 1686 (Seine-et-Oise) (2 parties) Document 168 : Notes de la main de madame de Maintenon, avant 1707 (Seine-et-Oise) Document 169 : Lettre de madame de Maintenon, vers 1712 (Côtes-du-Nord) (2 parties)";Anonyme;;"7259 C/ Recto";"Département des Arts graphiques"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010053880;"La Vierge, l'Enfant, sainte Agnès et saint Jean Baptiste";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1535;"INV 744; MR 519";"Département des Peintures"
cl010054949;"L'Arrestation du Christ avec saint Pierre et Malchus";"Anonyme ; France";"vers 1520";"MNR 347";"Département des Peintures"
cl010055311;"Le 9 Thermidor, ou le Triomphe de la justice ; allégorie";"France ; Mouchet, François Nicolas";1799;"INV 6811; MR 2194";"Département des Peintures"
cl010055314;"Le Pressoir";"Jeaurat, Étienne ; France";"1762 / 1767  (XVIIIe siècle)";"RF 1950 46; D 53.5.1";"Département des Peintures"
cl010055342;"Portrait de Hugues de Rabutin, seigneur d'Epiry";"Maître de Saint Jean de Luze ; France";1470;"RF 1985 22";"Département des Peintures"
cl010055343;"Portrait, dit de Jeanne de Montaigu, épouse de Hugues de Rabutin";"Maître de Saint Jean de Luze ; France";1470;"RF 1985 23";"Département des Peintures"
cl010056774;"Amours battant le blé";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1409; D. 885.P.130";"Département des Peintures"
cl010066872;"Les Deux carrosses.";"Gillot, Claude ; France";"vers 1707";"RF 2405";"Département des Peintures"
cl010091402;"Le maréchal de Saxe";"Rude, François ; France";1836;"LP 1268; MV 2866; D 1991-2-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108051;"Tasse à vin";"Monnier, Michel-Louis";"après 1784";"OA 9419; D.46.9.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250058;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"F 516; Cp 3254; D. 46.14.1";"Département des Antiquités grecques, étrusques et romaines"
cl010334826;"anneau ; bracelet";;;"AF 14091";"Département des Antiquités égyptiennes"
cl010335446;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11985";"Département des Antiquités égyptiennes"
cl010336299;coupe;;;"N 1223";"Département des Antiquités égyptiennes"
cl010337266;figurine;;"-664 / -332  (Basse Époque)";"N 3739";"Département des Antiquités égyptiennes"
cl010337450;figurine;;;"N 3761";"Département des Antiquités égyptiennes"
cl010337507;amulette;;;"E 4178";"Département des Antiquités égyptiennes"
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010339697;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 13914; BN 866 bis";"Département des Antiquités égyptiennes"
cl010340104;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 7701";"Département des Antiquités égyptiennes"
cl010340290;peigne;;"395 / 641  (époque byzantine)";"E 13296; CM 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010340989;statue;;"-1480 / -1425  (Thoutmosis III)";"E 13111; Thédenat-Duvent n°92; CM 96";"Département des Antiquités égyptiennes"
cl010344036;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13141; Thédenat-Duvent n°22; CM 126";"Département des Antiquités égyptiennes"
cl010350266;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1203.?";"Département des Antiquités grecques, étrusques et romaines"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010352675;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010353674;aryballe;;;"A 351; N III 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010354161;cratère;;;"Cp 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010354357;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 689; Cp 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010354363;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"C 320; Cp 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010354780;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 104; K 270; N 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010354786;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 654; Cp FR 127.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010355445;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010359358;vase;;"-4000 / -3500  (Suse I)";"SB 22167; AS 13888; D.1950-4-AO";"Département des Antiquités orientales"
