ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214142;"Deux têtes d'Aristote";"Le Brun, Charles";;"INV 28247, Recto; NIII 11299; MA 10391; Guiffrey et Marcel G 6517; vol.11, p.424";"Département des Arts graphiques"
cl020576768;"Aristote et Phyllis";"Pencz, Georg";;"L 40 LR/91 Recto; 5075; vol.9, p.3";"Département des Arts graphiques"
cl020110538;"Buste d'Aristote";"Rubens, Petrus Paulus";;"INV 20359, Recto; NIII 2968; MA 2829; Flamands F 1088; vol.8, p.344";"Département des Arts graphiques"
cl020525270;Aristote;"BAUDET Etienne";1678;"1349 C/ Recto";"Département des Arts graphiques"
cl020538322;"Aristote et Phyllis";"Brosamer, Hans";;"7162 LR/ Recto; 4797; vol.6, p.6";"Département des Arts graphiques"
cl010097390;"Plaquette : Aristote et Phyllis (ou le Lai d'Aristote)";"Spranger, Bartholomeus ; Sadeler, Johan";;"OA 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108860;"Phyllis assise sur le dos d'Aristote qui marche à quatre pattes";"Baldung, Grien";1503;"INV 18865, Recto; NIII 8241; MA 7743; Allemands A 34; vol.8, p.77";"Département des Arts graphiques"
cl020515430;"Aristote subjugué par Phyllis";"Zasinger, Matthäus";;"389 LR/ Recto; 608; vol.1, p.22";"Département des Arts graphiques"
cl020035075;"Aristote décrit les animaux que lui envoie Alexandre";"PIOT René";"vers 1930";"RF 31319, Recto; Inv. français, t. XIII B 1565; vol.26, p.315";"Département des Arts graphiques"
cl020105710;"Aristote fait observer à Alexandre l'illustre exemple d'Hercule";"Sustris, Frederik";;"INV 21178, Recto; NIII 27146; MA 12622; Primitifs des Pays-Bas P 656; vol.9, p.79";"Département des Arts graphiques"
cl020563704;"Aristote / Platon / Socrates / Pythagore";"Holbein le Jeune, Hans";;"L 246 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020101264;"Aristote, Platon, Socrate et treize hommes : figures de l'Ecole d'Athènes";"GHERARDI Cristofano";;"INV 4031, Recto; NIII 24973; MA 12601; vol.2, p.187";"Département des Arts graphiques"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl020122721;"Etudes de divers personnages dans des pendentifs";"Delacroix, Eugène";;"RF 9412, Recto; vol.22, p.377";"Département des Arts graphiques"
