ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020200443;"Neptune et Amphitrite";"ANONYME ITALIEN XVIè s";;"INV 10453, Recto; NIII 23142; MA 12584; vol.5, p.123";"Département des Arts graphiques"
cl020009892;"Neptune et Amphitrite";"Bouchardon, Edme";"Vers 1723/1732";"INV 23971, Recto; NIII 14602; MA 12102; vol.10, p.81";"Département des Arts graphiques"
cl020205980;"Neptune et Amphitrite";"Farinati, Paolo";;"INV 18396, Recto; NIII 7668; MA 7161; vol.7, p.542";"Département des Arts graphiques"
cl020010224;"Le triomphe de Neptune et d'Amphitrite";"Bouchardon, Edme";"Vers 1739";"INV 24304, Recto; NIII 14936; MA 12436; vol.10, p.127";"Département des Arts graphiques"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl020207587;Amphitrite;"Le Brun, Charles";"vers 1659/1679";"INV 29816, Recto; NIII 13197; MA 10734; Guiffrey et Marcel G 5982; vol.12, p.222";"Département des Arts graphiques"
cl020201208;"Aiguière ornée, avec Neptune et Amphitrite";"ANONYME ITALIEN XVIè s";;"INV 11164, Recto; NIII 20751; MA 12554; Inventaire italien, t.I U 183; vol.5, p.246";"Département des Arts graphiques"
cl020107268;"Neptune et Amphitrite";"Bloemaert, Abraham";;"INV 22485.BIS, Recto; NIII 8585; MA 8106; Hollandais H 99; vol.9, p.317";"Département des Arts graphiques"
cl020539103;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";;"8199 LR/ Recto; 4259; vol.6, p.27";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl020539102;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";"Vers 1520/1526";"8198 LR/ Recto; 479; vol.6, p.27";"Département des Arts graphiques"
cl020564693;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/30 Recto; 16806";"Département des Arts graphiques"
cl020207586;Neptune;"Le Brun, Charles";"vers 1659/1679";"INV 29815, Recto; NIII 13196; MA 10734; Guiffrey et Marcel G 5981; vol.12, p.221";"Département des Arts graphiques"
cl020207194;Neptune;"Le Brun, Charles";"vers 1679/1684";"INV 29436, Recto; NIII 12504; MA 10514; Guiffrey et Marcel G 5900; vol.12, p.167";"Département des Arts graphiques"
cl010111767;"Salière : Neptune et Amphitrite";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2513; N 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117287;"Aiguière : Neptune et Amphitrite";Anonyme;"vers 1641";"MR 2266; N 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101483;"Trois fragments de frises : char de neptune et d'amphitrite ; monstres marin";"Vleughels, Nicolas";;"INV 4242, Recto; NIII 31553; vol.2, p.215";"Département des Arts graphiques"
cl020110136;"Festin de dieux, à l'occasion du mariage de Neptune et d'Amphitrite";"Francken, Frans II";;"INV 19983, Recto; NIII 27731; MA 12627; Flamands F 671; vol.8, p.282";"Département des Arts graphiques"
cl020110818;"Triomphe d'Amphitrite";"Brebiette, Pierre";"Vers 1625/1626";"INV 20602, Recto; NIII 8957; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020101481;"Deux fragments de frise : femme et monstre ; char de Neptune et d'Amphitrite";"Vleughels, Nicolas";;"INV 4240, Recto; NIII 31544; vol.2, p.215";"Département des Arts graphiques"
cl010099752;"Médaillon : Neptune et Amphitrite";"Androuet du Cerceau, Jacques Ier";;"OA 7868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213236;"Le triomphe d'Amphitrite";"LA FAGE Raymond";;"INV 27416, Recto; NIII 30538; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020013759;"Neptune et Amphitrite sur un char tiré par deux chevaux marins";"ANONYME FRANCAIS XVIIIè s";;"INV 34706, Recto; NIII 30040; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl010097949;"Vase couvert : Neptune et Amphitrite";"Atelier des Fontana";"vers 1570";"OA 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096673;"Plat ovale : Neptune et Amphitrite";Anonyme;"vers 1641";"MR 2207; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109306;"Coupe à anses : Triomphe de Neptune et Amphitrite";"Nouailher, Pierre II";"1600 / 1700  (XVIIe siècle)";"MR 2467; Inv. 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200337;"Neptune et Anphitrite, sur un dauphin";"ANONYME ITALIEN XVIè s";;"INV 10371, Recto; NIII 23203; MA 12584; vol.5, p.109";"Département des Arts graphiques"
cl020530574;"L'Eau (triomphe de Neptune et Amphitrite)";"Le Clerc, Sébastien";;"1078 C/ Recto";"Département des Arts graphiques"
cl010236821;"La Pêche, ou Neptune et Amphitrite";"Doyen, Gabriel François ; France";1768;"INV 4093; MV 6189; MR 1531";"Département des Peintures"
cl010105439;"Plaque rectangulaire : Neptune enlevant Amphitrite sur son char ou L’Eau";"Anonyme ; Dorigny, Michel ; Vouet, Simon";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2274; N 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
