ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017272;"Persée et l'origine du corail";"Gellée, Claude";"Vers 1671/1674";"RF 4601, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020587010;"Le corail";"PATIN Jacques";;"L 97 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl010104896;"Assiette du service des Pêches : Pêche du corail";"Manufacture de Sèvres ; Garneray, Ambroise Louis";"1840 / 1841  (2e quart du XIXe siècle)";"OA 11857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114645;"Pendentif : main en corail avec monture et anneau";Anonyme;;"OA 12383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020584464;"Fontaine couronnée d'un corail";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010105598;"Pendentif en or émaillé et corail accroché à une épingle de cravate ornée d'une fleur en corail";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201932;perle;;;"SB 23899";"Département des Antiquités orientales"
cl020622818;"Des perles, du corail et des pierres précieuses";"THELOTT Jakob Gottlieb";1735;"L 474 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010511425;"Cuillère à manche en corail et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.1;"Département des Arts de l'Islam"
cl010096528;"Monument à la Néréide ou Groupe du Corail";"Valadier, Luigi";1785;"MR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038060;perle;;;"E 23810";"Département des Antiquités égyptiennes"
cl010219741;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 47";"Service de l'Histoire du Louvre"
cl010219743;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 101";"Service de l'Histoire du Louvre"
cl010097171;"Miroir en cuivre doré et émaillé à décor de turquoises et corail";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 364; SN 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
