ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523244;"Grand Prix de gravure en 1872";"BOUTELIE Louis";;"405 C/ Recto";"Département des Arts graphiques"
cl020526262;"Inghirami (Ommaso) surnommé Fedra.";"BOUTELIE Louis";1873;"2194 C/ Recto";"Département des Arts graphiques"
cl020526263;"Portrait d'homme, jadis considéré comme étant celui de Jules Romain";"BOUTELIE Louis";;"2199 C/ Recto; PFH-7525";"Département des Arts graphiques"
cl020526264;"La Baigneuse";"BOUTELIE Louis";;"6140 C/ Recto";"Département des Arts graphiques"
cl020526265;"Béatrix d'Este";"BOUTELIE Louis";;"6230 C/ Recto";"Département des Arts graphiques"
cl020526266;"Simonetta Vespucci";"BOUTELIE Louis";;"6240 C/ Recto";"Département des Arts graphiques"
cl020526267;L'Annonciation;"BOUTELIE Louis";;"6276 C/ Recto";"Département des Arts graphiques"
cl020526268;"Alfred Armand ; architecte";"BOUTELIE Louis";;"6290 C/ Recto";"Département des Arts graphiques"
cl020526269;"Saint Jérôme";"BOUTELIE Louis";;"6293 C/ Recto";"Département des Arts graphiques"
cl020526270;"Avant-garde du 2 ème cuirassiers";"BOUTELIE Louis";;"6357 C/ Recto; PFH-6590.1909";"Département des Arts graphiques"
cl020526271;"La Vierge aux raisins";"BOUTELIE Louis";;"6437 C/ Recto; PFH-8467";"Département des Arts graphiques"
cl020526272;"Sainte Marie Madeleine. Feuille de gauche d'un dyptique";"BOUTELIE Louis";;"6486 C/ Recto";"Département des Arts graphiques"
cl020526273;"Béatrix d'Este";"BOUTELIE Louis";;"6230 G/ Recto";"Département des Arts graphiques"
cl020526274;"Saint Jean-Baptiste. Feuillet de droite d'un dyptique";"BOUTELIE Louis";;"6492 C/ Recto";"Département des Arts graphiques"
