ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598672;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/4 Recto";"Département des Arts graphiques"
cl020598676;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/6 Recto";"Département des Arts graphiques"
cl020598684;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/10 Recto";"Département des Arts graphiques"
cl020598690;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/27 Recto";"Département des Arts graphiques"
cl020598710;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/24 Recto";"Département des Arts graphiques"
cl020598717;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/29 Recto";"Département des Arts graphiques"
cl020598720;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/32 Recto";"Département des Arts graphiques"
cl020598723;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/35 Recto";"Département des Arts graphiques"
cl020598724;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/36 Recto";"Département des Arts graphiques"
cl020598729;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/43 Recto";"Département des Arts graphiques"
cl020598731;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/48 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020133912;"Motif décoratif";"SARVY Carlos";;"RF 23033, 30; vol.24, p.429";"Département des Arts graphiques"
cl020133913;"Motif décoratif";"SARVY Carlos";;"RF 23033, 31; vol.24, p.429";"Département des Arts graphiques"
cl020507562;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51841, Recto";"Département des Arts graphiques"
cl020507573;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51851, Recto";"Département des Arts graphiques"
cl020504932;"Motif ornemental en forme de fleur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Verso; NIII 35721";"Département des Arts graphiques"
cl010099930;"Montre ronde : motif en coquille rocaille";"Le Roy, Julien";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 8357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl020133911;"Motif décoratif d'entrelacs";"SARVY Carlos";;"RF 23033, 29; vol.24, p.429";"Département des Arts graphiques"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl020598696;"Les trois grâces. Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/16 Recto";"Département des Arts graphiques"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl020133213;"Motif décoratif d'une voûte";"Mottez, Victor";;"RF 22974, 27; vol.24, p.421";"Département des Arts graphiques"
cl020507582;"Croquis géométrique avec motif de damier en perspective";"ANONYME FRANCAIS XVIIIè s";;"RF 51860, Recto";"Département des Arts graphiques"
cl020625361;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";;"L 144 LR/51 Recto";"Département des Arts graphiques"
cl020503306;"Motif floral, en forme. Feuilles et grosses perles.";"ANONYME FRANCAIS XIXè s";;"RF 42816, Recto; vol.32, p.42";"Département des Arts graphiques"
cl010287235;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7133";"Département des Antiquités grecques, étrusques et romaines"
cl010049564;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28910; Guimet 838; MG 5910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287233;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7131";"Département des Antiquités grecques, étrusques et romaines"
cl020020015;"Motif décoratif de rinceaux";"ANONYME FRANCAIS XIXè s";;"RF 5282.21, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010044137;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28813; Guimet 741; MG 5813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049566;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28912; Guimet 840; MG 5912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
