ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000637;"décor de textile";;"395 / 641  (époque byzantine)";"E 29152; Guimet 1080";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045104;"décor de textile";;"395 / 641  (époque byzantine)";"E 29064; Guimet 992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049463;"décor de textile";;"395 / 641  (époque byzantine)";"E 28161; Guimet 93; MG 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049520;"décor de textile";;"395 / 641  (époque byzantine)";"E 28227; Guimet 158; MG 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049561;"décor de textile";;"395 / 641  (époque byzantine)";"E 28907; Guimet 835; MG 5907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049620;"décor de textile";;"395 / 641  (époque byzantine)";"E 28972; Guimet 900; MG 5972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049731;"décor de textile";;"395 / 641  (époque byzantine)";"E 28509; Guimet 438; MG 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049734;"décor de textile";;"395 / 641  (époque byzantine)";"E 28512; Guimet 441; MG 5512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049735;"décor de textile";;"395 / 641  (époque byzantine)";"E 28513; Guimet 442; MG 5513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049787;"décor de textile";;"395 / 641  (époque byzantine)";"E 28400; Guimet 331; MG 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049789;"décor de textile";;"395 / 641  (époque byzantine)";"E 28402; Guimet 333; MG 5402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049793;"décor de textile";;"395 / 641  (époque byzantine)";"E 28406; Guimet 337; MG 5406";"Département des Arts de Byzance et des Chrétientés en Orient"
