ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111895;"Tête de boeuf sous le joug ; esquisse de patte";"REGNAULT Henri";;"RF 355, Recto; vol.19, p.33";"Département des Arts graphiques"
cl010037341;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23830";"Département des Antiquités égyptiennes"
cl010037340;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23829";"Département des Antiquités égyptiennes"
cl010037342;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23832";"Département des Antiquités égyptiennes"
cl010037577;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23828";"Département des Antiquités égyptiennes"
cl010037343;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23833";"Département des Antiquités égyptiennes"
cl010037344;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23834";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010211350;"pied de vase";;;"SB 23240; E 261";"Département des Antiquités orientales"
cl010211352;"pied de vase";;;"SB 23249; R 398";"Département des Antiquités orientales"
cl010211386;"pied de vase";;;"SB 23251; U 21";"Département des Antiquités orientales"
cl010211395;"pied de vase";;;"SB 23247";"Département des Antiquités orientales"
cl010211353;"pied de vase";;;"SB 23243; D 250; E 504";"Département des Antiquités orientales"
cl010211354;"pied de vase";;;"SB 23253; E 262";"Département des Antiquités orientales"
cl010211358;"pied de vase";;;"SB 23248; R 286";"Département des Antiquités orientales"
cl010211346;"pied de vase";;;"SB 23254; AS 3727";"Département des Antiquités orientales"
cl010211348;"pied de vase";;;"SB 23257; AS 1601";"Département des Antiquités orientales"
cl010211357;"pied de vase";;;"SB 23256; B 396";"Département des Antiquités orientales"
cl010211349;"pied de vase";;;"SB 23244; N 646";"Département des Antiquités orientales"
cl010211351;"pied de vase";;;"SB 23250; S 131";"Département des Antiquités orientales"
cl010211355;"pied de vase";;;"SB 23255; V 27";"Département des Antiquités orientales"
cl010211356;"pied de vase";;;"SB 23252; H 386";"Département des Antiquités orientales"
cl010211385;"pied de vase";;;"SB 23246; S 452";"Département des Antiquités orientales"
cl010211345;"pied de vase";;;"SB 23242; AS 7694";"Département des Antiquités orientales"
cl010211347;"pied de vase";;;"SB 23245; AS 1590";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010080250;"figurine ; élément de meuble";;;"N 3437";"Département des Antiquités égyptiennes"
cl010026997;"outil ; rasoir ; couteau";;"-1480 / -1425  (Thoutmosis III)";"E 10570";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl010084413;lampe;;;"E 16066";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010118453;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3648";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010289872;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 200; NIII 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010289886;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 202; ED 4195; INV 847; N 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
