ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200519;"Ulysse et Philoctète";"SEMINO Ottavio";;"INV 10538, Recto; NIII 23661; MA 12588; vol.5, p.137";"Département des Arts graphiques"
cl020036957;"Histoire de Philoctète";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 26; vol.28, p.129";"Département des Arts graphiques"
cl020036958;"Histoire de Philoctète";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 27; vol.28, p.129";"Département des Arts graphiques"
cl010066456;"Philoctète dans l'île de Lemnos";"Guillon-Lethière, Guillaume ; France";1798;"INV 6226; MR 2065";"Département des Peintures"
cl010055732;"Ulysse et Néoptolème enlèvent à Philoctète les flèches d'Hercule";"France ; Taillasson, Jean Joseph";1784;"INV 8079; B 986; D 1989.1.2";"Département des Peintures"
cl010057843;"Neptolème et Ulysse enlèvent à Philoctète les flèches d'Hercule";"Fabre, François Xavier ; France";1800;"INV 4361; C 99";"Département des Peintures"
cl020509051;"10 juin 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 116, Recto; Inventaire Autographes C 116";"Département des Arts graphiques"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl020138127;"Croquis de compositions antiques et annotations manuscrites";"Chapu, Henri";;"RF 23141, 9; vol.24, p.438";"Département des Arts graphiques"
cl010271012;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0619";"Département des Antiquités grecques, étrusques et romaines"
cl010271202;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0882";"Département des Antiquités grecques, étrusques et romaines"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
cl010109294;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
