ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186812;"merlon ; merlon";;"-539 / -330  (Achéménide)";"SB 14237; AS 11673";"Département des Antiquités orientales"
cl010127383;merlon;;"-539 / -330  (Achéménide)";"AOD 496 6";"Département des Antiquités orientales"
cl010198062;merlon;;"-539 / -330  (Achéménide)";"AOD 496 1";"Département des Antiquités orientales"
cl010127381;merlon;;"-539 / -330  (Achéménide)";"AOD 496 2";"Département des Antiquités orientales"
cl010127382;merlon;;"-539 / -330  (Achéménide)";"AOD 496 4";"Département des Antiquités orientales"
cl010180893;merlon;;"-539 / -330  (Achéménide)";"AOD 496 5";"Département des Antiquités orientales"
cl010180892;merlon;;"-539 / -330  (Achéménide)";"AOD 496 3";"Département des Antiquités orientales"
cl010324958;"Merlon à degrés à décor de palmette";;;"MAO S. 147";"Département des Arts de l'Islam"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010177634;"élément de mobilier";;;"SB 3709; H 89";"Département des Antiquités orientales"
cl010177633;"élément de mobilier ; décoration du mobilier";;;"SB 3708";"Département des Antiquités orientales"
cl010165621;autel;;"0 / 200  (Romain Impérial)";"AO 4850";"Département des Antiquités orientales"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010165616;architrave;;"-1000 / -700  (Fer II)";"AO 4845; Ledrain 1888, 74";"Département des Antiquités orientales"
cl010239805;plaque;;;"AO 26089";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010165619;autel;;;"AO 4848";"Département des Antiquités orientales"
