ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010147497;vase;;;"AO 22745";"Département des Antiquités orientales"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010181223;figurine;;"-305 / 224  (Séleucide)";"SB 8377";"Département des Antiquités orientales"
cl010181227;figurine;;"-305 / 224  (Séleucide)";"SB 8381; AS 11893";"Département des Antiquités orientales"
cl010420623;"Manuscrit des Œuvres complètes (Kulliyat) de Saadi";"Sayyid Ali ; Mirza Aqa Isfahani ; Saadi";"1839 / 1841  (2ème quart du XIXe siècle)";"MAO 2314/1; MAO 2314";"Département des Arts de l'Islam"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010144618;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19897";"Département des Antiquités orientales"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010177580;figurine;;"-305 / 224  (Séleucide)";"SB 3655; U 28";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010032602;statue;;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"SB 10214";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010122723;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19918; AO 20218";"Département des Antiquités orientales"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010123469;relief;;"-247 / 224  (Parthe)";"AO 22772";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010127828;relief;;"100 / 300  (Romain Impérial)";"AO 4999";"Département des Antiquités orientales"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010186889;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14419";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010125939;figurine;;"0 / 324  (Romain Impérial)";"AO 24702; KLF 38";"Département des Antiquités orientales"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010147776;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2303; CCO A. 1241";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
