ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl020551835;"Camées pour Monuments antiques inédits";"SAINT-AUBIN Augustin de";;"21308 LR/ Recto";"Département des Arts graphiques"
cl020032941;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 99; Inventaire Gros AJG 100; vol.26, p.160";"Département des Arts graphiques"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039008;"Feuille d'études d'après des camées antiques";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37016, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020032885;"Copies d'après des pierres gravées et des camées antiques ; instruments de musique";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 44; Inventaire Gros AJG 44; vol.26, p.160";"Département des Arts graphiques"
cl020551836;"Camées pour Monuments antiques inédits par Millin";"SAINT-AUBIN Augustin de";;"21309 LR/ Recto";"Département des Arts graphiques"
cl010103463;"Deux camées. Buste d'Hercule et buste d'empereur";;"1800 / 1815  (Début du XIXe siècle)";"OA 12153; SN 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032940;"Copies d'après des pierres gravées et des camées antiques, des médailles et des monnaies romaines";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 98; Inventaire Gros AJG 99; vol.26, p.160";"Département des Arts graphiques"
cl020212204;"Une inscription dans un cartouche, des camées et des monnaies";"DUPERAC Etienne";;"INV 26447, Recto; NIII 21184; MA 12558; vol.11, p.90";"Département des Arts graphiques"
cl020225183;"Etudes d'après des médailles et des camées antiques (20 objets)";"Chassériau, Théodore";;"RF 26558, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020106865;"Deux camées à sujets d'animaux : deux chevaux et deux chiens";"ANONYME FLAMAND fin XVIè s";;"INV 22118, Recto; NIII 28473; MA 12634; Flamands F 1644; vol.9, p.241";"Département des Arts graphiques"
cl020525101;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3076 C/ Recto";"Département des Arts graphiques"
cl020525102;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3077 C/ Recto";"Département des Arts graphiques"
cl020525103;"Camées ou peintures dans les voussures de la salle du Festin";"Baltard, Louis Pierre";;"3078 C/ Recto";"Département des Arts graphiques"
cl010103464;"Deux camées montés. Buste d'homme cuirassé et Jupiter sur son char";;"1800 / 1815  (Début du XIXe siècle)";"OA 12154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526430;"Pendule en marbre et camées antiques, présent du pape Pie VI au premier Consul (décembre 1802)";"J. PERRET, MONTANO, RADI";;"6319 C/ Recto";"Département des Arts graphiques"
cl010096582;"Coupe couverte";Anonyme;"1300 / 1560  (XIVe-XVe siècle)";"MR 253; N° 324; Lab. 693; E 44; MV 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103086;Miroir;;"1630 / 1635  (1er tiers du XVIIe siècle)";"MR 252; MS 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004256;"Silène assis";"Carrache, Annibal (Carracci, Annibale)";"vers 1595/1599";"INV 7338, Recto; NIII 5377; MA 5038; Inventaire italien, t. VII Q 535; vol.4, p.88";"Département des Arts graphiques"
cl020015746;"Le Concours de Pan et d'Apollon devant Midas";"Petitot, Louis Messidor Lebon";1818;"RF 3522, Recto; Inv. français, t. XIII B 1235; vol.20, p.107";"Département des Arts graphiques"
cl020035476;"Croquis inachevé du choeur d'une église";"Delaroche, Paul";;"RF 35016, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020205642;"Décoration de voûte : Des arabesques et des figures sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18140, Recto; NIII 33826; vol.7, p.486";"Département des Arts graphiques"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020205626;"Enlèvement d'une laphite par un centaure";"ANONYME ITALIEN fin XVIIè s";;"INV 18124, Recto; NIII 33810; vol.7, p.484";"Département des Arts graphiques"
cl010100370;Collier-pendentif;Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 9374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096581;"Plaque de lumière";;"vers 1630";"MR 251; MS 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110180;"Camée : tête de prince voilé et couronné de feuilles ou tête d'Agrippine?";;"1300 / 1400  (XIVe siècle)";"MR 54; BJ 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116531;"Presse papier";;;"TH 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098686;"Petite croix";Anonyme;"1100 / 1800  (XIIe siècle)";"OA 5560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551845;"Deux têtes de femmes adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"21318 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
