ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010314061;"plaque Campana";;;"Cp 3875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250795;"plaque Campana";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"RS 206";"Département des Antiquités grecques, étrusques et romaines"
cl010288129;"plaque Campana";;;"Cp 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010251383;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010314059;"plaque Campana";;;"Cp 3874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288211;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4161; S 810";"Département des Antiquités grecques, étrusques et romaines"
cl010314060;"plaque Campana";;;"Cp 3875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251384;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010251976;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010251980;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4079; S 4";"Département des Antiquités grecques, étrusques et romaines"
cl010252002;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 903";"Département des Antiquités grecques, étrusques et romaines"
cl010288121;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010288127;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010288128;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3837; S 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010288133;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3845; S 886";"Département des Antiquités grecques, étrusques et romaines"
cl010288136;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010288137;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3849
; S 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010288151;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3882";"Département des Antiquités grecques, étrusques et romaines"
