ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102872;"Héraclès empèche Nessos d'enlever Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 12704, Recto; NIII 8038; MA 7541; vol.6, p.118";"Département des Arts graphiques"
cl020039725;"Statue d'Héraclès enfant";"GESLIN Jean Charles";1844;"RF 31961, Recto; vol.27, p.106";"Département des Arts graphiques"
cl010281953;"Tête d'Héraclès";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNE 998";"Département des Antiquités grecques, étrusques et romaines"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl020145155;"Héraclès et Démocrite, avec la Mort, assis de part et d'autre";"Diziani, Gaspare";;"RF 38470, Recto; vol.30, p.114";"Département des Arts graphiques"
cl010272562;"Empreinte d'intaille représentant une tête d'Héraclès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010304583;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 287; Ma 723.a; N 1740";"Département des Antiquités grecques, étrusques et romaines"
cl020621598;"Le char d'Héraclès";"PICART Bernard";1740;"L 442 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010271063;"Tirage d'Héraclès et Géryon.";;;"Gy 0684";"Département des Antiquités grecques, étrusques et romaines"
cl010288756;"Statuette votive figurant Héraclès";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 2085; NIII 2324";"Département des Antiquités grecques, étrusques et romaines"
cl020531613;"Héraclès archer (sculpture)";"MAILLART André";;"7006 C/ Recto";"Département des Arts graphiques"
cl020621592;"Héraclès libère Hésione";"PICART Bernard";1740;"L 442 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010291640;"Médaillon de bronze représentant Héraclès";;;"Br 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010270602;"Tirage intégral d'un torse d'Héraclès";;;"Gy 0090";"Département des Antiquités grecques, étrusques et romaines"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl010304585;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 285; Ma 723.c; N 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010304584;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 290; Ma 723.b";"Département des Antiquités grecques, étrusques et romaines"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182096;statue;;"-305 / 224  (Séleucide)";"SB 9538; GMIS 515";"Département des Antiquités orientales"
cl010300964;"Tirage d’une statuette d'Héraclès Épitrapézios";;;"Gy 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010271061;"Métope d'Héraclès et le taureau de Crête";"atelier du musée du Louvre";;"Gy 0681";"Département des Antiquités grecques, étrusques et romaines"
cl010271039;"Tirage d'Héraclès et du taureau de Crète";"atelier du musée du Louvre";;"Gy 0654";"Département des Antiquités grecques, étrusques et romaines"
cl010272401;"Tirage d'une empreinte d'intaille représentant Bès-Héraclès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010271587;"statue en buste";;;"Gy 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010150234;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25535";"Département des Antiquités orientales"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010178196;figurine;;"-305 / 224  (Séleucide)";"SB 4280; GS 1102";"Département des Antiquités orientales"
cl010177539;figurine;;"-305 / 224  (Séleucide)";"SB 3610; AS 6750";"Département des Antiquités orientales"
cl010191250;figurine;;"-305 / 224  (Séleucide)";"SB 20601; H 400";"Département des Antiquités orientales"
cl010175166;figurine;;"-305 / 224  (Séleucide)";"SB 786; E 374";"Département des Antiquités orientales"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010125071;figurine;;"-333 / -300  (Hellénistique)";"MNB 28";"Département des Antiquités orientales"
cl010300962;"Tirage d'un relief représentant Héraclès ou Milon de Crotone (?)";;;"Gy 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010270832;"Tirage partiel et réduit d'un relief représentant Héraclès portant sur ses épaules le sanglier d'Érymanthe";;;"Gy 0385";"Département des Antiquités grecques, étrusques et romaines"
cl020122860;"Etude d'après une statue antique";"Delacroix, Eugène";1840;"RF 9545, Recto; vol.22, p.388";"Département des Arts graphiques"
cl010123467;relief;;"-247 / 224  (Parthe)";"AO 28423";"Département des Antiquités orientales"
cl010122288;statue;;"-475 / -450  (Chypro-classique I)";"AM 3273; Hermary, 1989, n° 603";"Département des Antiquités orientales"
cl010125803;figurine;;"0 / 324  (Romain Impérial)";"AO 7491 A";"Département des Antiquités orientales"
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010122482;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2784; Hermary, 1989, n° 597";"Département des Antiquités orientales"
cl010122290;statue;;"-450 / -425  (Chypro-classique I)";"AM 2785; Hermary, 1989, n° 605";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010122289;statue;;"-475 / -450  (Chypro-classique I)";"AM 3380; Hermary, 1989, n° 604; S 98";"Département des Antiquités orientales"
cl010122291;statue;;"vers -450";"MNB 315; Hermary, 1989, n° 606";"Département des Antiquités orientales"
cl010271064;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise";"atelier du musée du Louvre";;"Gy 0685";"Département des Antiquités grecques, étrusques et romaines"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122287;statue;;"-475 / -425  (Chypro-classique I)";"AM 3849; Hermary, 1989, n° 602";"Département des Antiquités orientales"
cl010125275;figurine;;"-200 / 0  (Hellénistique)";"AO 2890";"Département des Antiquités orientales"
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010166594;lampe;;;"AO 5929; CP 10147";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl020218179;"Etude d'après trois médailles antiques ; figure assise dans un intérieur";"Delacroix, Eugène";;"RF 10382, Recto; vol.23, p.50";"Département des Arts graphiques"
cl010300529;"Tirage intégral d’un fragment de draperie d’une métope représentant Héraclès et Atlas.";;;"Gy 0673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010048861;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10125; AF 5818; X 4499; TC 399; G 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28978; Guimet 906; MG 5978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375178;"moulage ; médaillon";;"1750 / 1950  (époque moderne)";"E 33758";"Département des Antiquités égyptiennes"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010007511;scarabée;;"-399 / -300  (Basse Époque)";"E 25938";"Département des Antiquités égyptiennes"
cl010122286;statue;;"-480 / -460  (Chypro-classique I)";"AO 22207; Hermary, 1989, n° 601";"Département des Antiquités orientales"
cl010000254;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26288; AC 322; PH 764; G 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001949;papyrus;;;"AF 12871";"Département des Antiquités égyptiennes"
cl010010855;figurine;;"-30 / 395  (époque romaine)";"E 20881; MG 3382";"Département des Antiquités égyptiennes"
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl010007508;scarabée;;"-399 / -300  (Basse Époque)";"E 25910";"Département des Antiquités égyptiennes"
cl010076284;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5440; X 4121; TC 7; D 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006148;scarabée;;"-664 / -332  (Basse Époque)";"E 25924";"Département des Antiquités égyptiennes"
cl010007513;scarabée;;"-499 / -300  (Basse Époque)";"E 25940";"Département des Antiquités égyptiennes"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010279239;"relief votif";;;"Ma 944";"Département des Antiquités grecques, étrusques et romaines"
cl010006152;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25928";"Département des Antiquités égyptiennes"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010006921;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25913";"Département des Antiquités égyptiennes"
cl010074356;"figurine ; applique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 20837; MG 3338";"Département des Antiquités égyptiennes"
cl010271065;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.";"atelier du musée du Louvre";;"Gy 0686";"Département des Antiquités grecques, étrusques et romaines"
cl010041811;"stèle cintrée";;"200 / 299  (époque romaine)";"E 22494; MG 4995";"Département des Antiquités égyptiennes"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051788;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 H";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010269679;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 2668; F 266";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010309260;statuette;;;"Br 6519";"Département des Antiquités grecques, étrusques et romaines"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl010294366;statuette;;;"Br 731; MN 1193; INV 631; N 5706.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250377;skyphos;"groupe d'Alexandrie";"-300 / -290  (1e quart IIIe s. av. J.-C.)";"LL 65; K 607 bis; N 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010265801;œnochoé;;"-200 / -150  (IIe s. av. J.-C. [?])";"Cp 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010304576;métope;;"vers -460";"CC 289; Ma 717.c; N 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010273779;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"H 130; Cp 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010309295;statuette;;;"Br 6523.1; Br 6523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265827;amphore;;;"Cp 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010267252;olpé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 886; S 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010269065;canthare;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 393; N 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010277249;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"MND 540; Ma 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010265741;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010304578;métope;;"vers -460";"CC 283; Ma 719.b; N 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010274948;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 219";"Département des Antiquités grecques, étrusques et romaines"
cl010176869;"figurine ; plaque";;"-305 / 224  (Séleucide)";"SB 2781; A 7903";"Département des Antiquités orientales"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010258990;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 783";"Département des Antiquités grecques, étrusques et romaines"
cl010274601;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 601; Cp 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010260934;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010276615;statuette;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"LP 2651; Ma 28";"Département des Antiquités grecques, étrusques et romaines"
cl010258497;bague;;;"Br 5575";"Département des Antiquités grecques, étrusques et romaines"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265797;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010251743;collier;;;"Bj 576; MNC 1640.c";"Département des Antiquités grecques, étrusques et romaines"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl010309253;statuette;;;"Br 6514";"Département des Antiquités grecques, étrusques et romaines"
cl010292263;applique;;;"Br 4226; MND 1842";"Département des Antiquités grecques, étrusques et romaines"
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
cl010294293;statuette;;;"Br 650; ED 4301; INV 304; N 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010250485;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 27; MR 216";"Département des Antiquités grecques, étrusques et romaines"
cl010258074;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 32.1; Br 32.2; ED 2767; INV 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256583;collier;;;"Bj 2348; MNE 957";"Département des Antiquités grecques, étrusques et romaines"
cl010292747;statuette;;;"Br 486; MNB 993";"Département des Antiquités grecques, étrusques et romaines"
cl010354379;"relief architectural";;"1 / 100  (Ie s. ap. J.-C. [?])";"C 4175; C 5750; Cp 4170; S 750; 143385 MNW; 314";"Département des Antiquités grecques, étrusques et romaines"
cl010304575;métope;;"vers -460";"CC 279; Ma 717.b; N 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010250431;"groupe de statuettes";;;"MND 792; Ma 4798";"Département des Antiquités grecques, étrusques et romaines"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010265906;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010287838;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010277190;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 352; MR 212; N 472";"Département des Antiquités grecques, étrusques et romaines"
cl010294307;statuette;;;"Br 663; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010264359;amphore;"peintre de Kyllénios";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010294300;statuette;;;"Br 657; NIII 359; INV 299";"Département des Antiquités grecques, étrusques et romaines"
cl010292350;"attache de situle";;;"Br 4374; MND 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010276424;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNB 462; Ma 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010281013;figurine;;;"MNC 229; Myr 723";"Département des Antiquités grecques, étrusques et romaines"
cl010303453;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.2; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010294304;applique;;;"Br 660; ED 3758; INV 316; N 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010291389;statuette;;;"Br 363; NIII 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010299092;statuette;;;"Br 6489; ED 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010269507;amphore;"peintre de Tarquinia RC 3984";"vers -540";"F 1; Cp 455";"Département des Antiquités grecques, étrusques et romaines"
cl010294301;statuette;;;"Br 658; ED 4288; INV 302; N 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010287858;oscillum;;;"Tarse 321";"Département des Antiquités grecques, étrusques et romaines"
cl010294286;statuette;;;"Br 642; ED 4464; INV 294; N 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010291528;figurine;;;"Br 3742; MNC 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010297410;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12208";"Département des Antiquités grecques, étrusques et romaines"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010271464;"Tirage intégral de l'Hercule Farnèse";"atelier de Paris";"1650 / 1675  (3e quart XVIIe s. ap. J.-C.)";"Gy 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010276448;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010290630;statuette;;;"Br 288; ED 4431; INV 295; N 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010292258;statuette;;;"Br 4220; MND 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010256803;"boucle d'oreille";;;"Bj 354 bis; ED 4768; INV 2193";"Département des Antiquités grecques, étrusques et romaines"
