ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl010046931;"stèle carrée ; stèle de type Kôm Abou Billou";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 13031";"Département des Antiquités égyptiennes"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028347;"stèle de type Kôm Abou Billou";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27217";"Département des Antiquités égyptiennes"
cl010047003;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21148; MG 3649";"Département des Antiquités égyptiennes"
cl010046811;"stèle de type Kôm Abou Billou";;"100 / 199  (Haut Empire)";"E 21125; MG 3626";"Département des Antiquités égyptiennes"
cl010047001;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21146; MG 3647";"Département des Antiquités égyptiennes"
cl010046810;"stèle rectangulaire ; stèle de type Kôm Abou Billou";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 21124; MG 3625";"Département des Antiquités égyptiennes"
cl010003879;"stèle de type Kôm Abou Billou ; stèle cintrée";;"200 / 299  (époque romaine)";"E 21126; MG 3627";"Département des Antiquités égyptiennes"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
