ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000521;"Une tour en ruines";"BELLA Stefano della";;"INV 330.5, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 55; vol.1, p.58";"Département des Arts graphiques"
cl020101802;"La Tour de Babel";"Zuccaro, Federico";;"INV 4547, Verso; NIII 2279; MA 2196; vol.2, p.262";"Département des Arts graphiques"
cl020101788;"La Tour de Babel";"Zuccaro, Federico";;"INV 4535, Recto; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl010094800;"La Tour d'Auvergne";"Corbet, Charles Louis ; France";1800;"RF 2989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213067;"Edification de la tour de Babel";"JOUBERT Jean";;"INV 27257, Recto; NIII 30822; vol.11, p.259";"Département des Arts graphiques"
cl020575055;"Paysage avec une tour";"DENIS Maurice";1941/1942;"RF 54584, 23";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020599218;Tour;"RIVIERE Henri";;"RF 32285, Verso";"Département des Arts graphiques"
cl020118515;Tour;"Corot, Jean-Baptiste Camille";;"RF 8713, 111; vol.22, p.265";"Département des Arts graphiques"
cl020030248;"Tour sur des rochers près d'une voie romaine";"THIBAULT Jean Thomas";;"RF 14421, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020503784;"Messène, Courtine et tour carrée";"Papety, Dominique";"vers 1846/1847";"RF 1773.51, Recto; Inv. français, t. XIII B 141";"Département des Arts graphiques"
cl020113894;"Dodone, murs et tour";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 19; Inv. français, t. XIII B 73; vol.19, p.149";"Département des Arts graphiques"
cl010090060;"La Tour d'Auvergne";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 26 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
