ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113477;"Tabouret de pied";"Jacob, Georges";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018382;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 O";"Département des Antiquités égyptiennes"
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl010099289;"Tabouret de pied";"Jacob, Georges";"vers 1785";"OA 6554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018381;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 N";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010080108;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 C";"Département des Antiquités égyptiennes"
cl010080105;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 B";"Département des Antiquités égyptiennes"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010036860;tabouret;;"-1550 / -1295  (XVIIIe dynastie)";"E 24285";"Département des Antiquités égyptiennes"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
