ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010034441;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2809; N 2905; Clot bey C 34 n°12";"Département des Antiquités égyptiennes"
cl010014013;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2806; N 2903 A; Clot bey C 34 n°9";"Département des Antiquités égyptiennes"
cl010014014;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2803; N 2904; Clot bey C 34 n°6";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010010663;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2805; N 2879; Clot bey C 34 n°8";"Département des Antiquités égyptiennes"
cl010014010;"momie d'ibis";;"-664 / -332 (?)  (Basse Époque)";"E 2801; N 2903 D; Clot bey C 34 n°4";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014017;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2799; N 2903 B; Clot bey C 34 N°2";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010034440;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13210; CM 195";"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010034442;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2808; N 2905; Clot bey C 34 n°11";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010096856;"Statuette : Ibis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR XI suppl. 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl020526202;"1. L'ibis blanc ou sacré. 2. L'ibis noir.";"BOUQUET, Louis";;"5135 C/ Recto";"Département des Arts graphiques"
cl020622529;"Le héron, l'ibis";"TYROFF Martin";1733;"L 471 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010011206;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 17380";"Département des Antiquités égyptiennes"
cl010032751;figurine;;;"E 34357";"Département des Antiquités égyptiennes"
cl010034840;figurine;;;"E 5854";"Département des Antiquités égyptiennes"
cl010340966;statue;;"-664 / -332  (Basse Époque)";"N 5236 ?; ME 60";"Département des Antiquités égyptiennes"
cl010033478;statue;;;"E 34358";"Département des Antiquités égyptiennes"
cl010080407;figurine;;"-664 / -332  (Basse Époque)";"AF 13350";"Département des Antiquités égyptiennes"
cl010084433;figurine;;;"E 34345";"Département des Antiquités égyptiennes"
cl010084439;statue;;;"E 34360";"Département des Antiquités égyptiennes"
cl010010667;figurine;;"-664 / -332  (Basse Époque)";"E 4454";"Département des Antiquités égyptiennes"
cl010014991;incrustation;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 22622; Curtis n°123";"Département des Antiquités égyptiennes"
cl010032752;statue;;;"E 34350";"Département des Antiquités égyptiennes"
cl010033476;statue;;;"E 34362";"Département des Antiquités égyptiennes"
