ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136394;Berceau;"Chapu, Henri";;"RF 23102, 32; vol.24, p.435";"Département des Arts graphiques"
cl020232694;"Un berceau";"YVON Adolphe";;"RF 42519, 16; vol.31, p.189";"Département des Arts graphiques"
cl020561724;"Le Berceau";"HUQUIER Gabriel, le père";;"L 89 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020594228;"Le Berceau";"COCHIN Charles Nicolas";;"L 73 LR/515 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010316576;Berceau;;"1885 / 2000  (4ème quart du XIXe siècle ; XXe siècle)";"AFI 1838";"Département des Arts de l'Islam"
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020606472;"Berceau de Treillage.";"MAROT Jean";1764;"L 414 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020628118;"Hercule au berceau";"LOLI Lorenzo";;"12934 LR/ Recto";"Département des Arts graphiques"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543763;"Hercule au berceau";"LOLI Lorenzo";;"12935 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543764;"Hercule au berceau";"LOLI Lorenzo";;"12936 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020219228;"Intérieur de ferme ; berceau avec un enfant qui dort";"Giraud, Charles";;"RF 10831, 53; vol.23, p.102";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl020519190;"L'homme portant un berceau";"Barbari, Jacopo de'";;"4093 LR/ Recto; 9394; vol.3, p.5";"Département des Arts graphiques"
cl020573666;"Bébé dans son berceau";"DENIS Maurice";1916;"RF 54562, 42";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020101347;"La Vierge assise avec l'Enfant, d'après des figures de la Madone au Berceau";"Santi, Raffaello, dit Raphaël";;"INV 4113, Recto; NIII 18445; MA 12538; vol.2, p.197";"Département des Arts graphiques"
cl020030244;"Cour avec vigne en berceau";"THIBAULT Jean Thomas";;"RF 14417, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020555454;"La famille et le berceau";"DASSONNEVILLE Jacques";;"23159 LR/ Recto; 1211a; vol.8, p.1";"Département des Arts graphiques"
cl020038989;"Figure féminine à demi nue, et Bacchus endormi dans son berceau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37000, Verso; vol.28, p.241";"Département des Arts graphiques"
cl020218220;"Un berceau sous un dais";"Delacroix, Eugène";;"RF 10420, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020619247;"Treillage et amortissement du berceau";Anonyme;;"L 409 LR/60 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020111048;"Allée couverte d'un berceau de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 655, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020136042;"Femme près du berceau d'un enfant";"Chapu, Henri";;"RF 23095, 11; vol.24, p.434";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020581186;"Le berceau de l'hôtel de Condé";"PERELLE Gabriel";;"L 441 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020111049;"Berceau de vignes à Saint-Cosimato";"Turpin de Crissé, Lancelot Théodore";1808;"MI 656, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020123807;"Berceau suspendu par des cordes ; four (?)";"GUILLAUMET Gustave Achille";;"RF 15722, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020132366;"Jeune fille assise près d'un berceau";"DELOBBE François Alfred";;"RF 22500, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020619248;"Treillage, amortissement du berceau et vases";Anonyme;;"L 409 LR/61 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010238004;"Architecture avec cariatides, coupole et berceau en treillage.";"Forestier, Alphonse ; Héron, C ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 31";"Département des Peintures"
cl020514766;"Etudes de composition : femme au berceau";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 4";"Département des Arts graphiques"
cl020520452;"Le berceau royal du Duc D'Anjou";"GHEYN Willhem de";;"5343 LR/ Recto; 1260a; vol.3, p.31";"Département des Arts graphiques"
cl020038676;"Femme portant un enfant dans un berceau";"DAUMIER Honoré";;"RF 36802, Recto; vol.28, p.215";"Département des Arts graphiques"
