ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029057;"Eglise de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 12; vol.23, p.384";"Département des Arts graphiques"
cl020566264;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29582 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566265;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29583 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566271;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29589 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566273;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29591 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566274;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29592 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566275;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29593 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566276;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29594 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566280;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29598 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566283;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29601 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566284;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29602 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566285;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29603 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566295;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29613 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566299;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29617 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566300;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29618 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566303;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29621 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566304;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29622 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566268;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29586 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566269;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29587 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566270;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29588 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566272;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29590 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566277;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29595 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566279;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29597 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566282;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29600 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566286;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29604 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566289;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29607 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566292;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29610 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566293;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29611 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566296;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29614 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566298;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29616 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566266;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29584 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566267;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29585 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566278;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29596 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566281;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29599 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566287;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29605 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566288;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29606 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566290;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29608 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566294;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29612 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566297;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29615 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566301;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29619 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566302;"Ornements : grilles, ménagerie de Sceaux...";"MARIETTE Pierre";;"29620 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020029058;"Etude d'arbre, près de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 13; vol.23, p.384";"Département des Arts graphiques"
cl020013267;"Vue de l'Orangerie, à Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34252, Recto; NIII 33740; vol.14, p.147";"Département des Arts graphiques"
cl020013266;"Vue du château de Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34251, Recto; NIII 33739; vol.14, p.147";"Département des Arts graphiques"
cl020545781;"Polinchon, garde des sceaux";"MELINI Carlo Domenico";;"15542 LR/ Recto; 1479a; vol.7, p.78";"Département des Arts graphiques"
cl020581280;"La cascades de Sceaux";"PERELLE Gabriel";;"L 441 LR/171 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010443642;"Les grandes nuits de Sceaux";;"1800 / 1900  (XIXe siècle)";"OAP 1834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443643;"Les grandes nuits de Sceaux";;"1800 / 1900  (XIXe siècle)";"OAP 1835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500854;"Habillement du chancelier. M. D'Armenonville Garde des Sceaux (...)";"CHEREAU le jeune";;"INV 26334.1, Recto; NIII 30763; MA 12805";"Département des Arts graphiques"
cl020208413;"Paysage à Aubray, près de Sceaux";"LEMPEREUR Jean-Baptiste Denis";;"INV 30606, Recto; NIII 14229; MA 11474; vol.12, p.359";"Département des Arts graphiques"
cl020581277;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581278;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/169 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020544296;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14055 LR/ Recto; 6993; vol.7, p.37";"Département des Arts graphiques"
cl020546844;"Ch. de Laubespinne, garde des sceaux";"RAGOT François";;"16007 LR/ Recto; 7749; vol.8, p.12";"Département des Arts graphiques"
cl020544279;"Charles de Laubespine, garde des sceaux";"DARET Pierre";;"14038 LR/ Recto; 6972; vol.7, p.36";"Département des Arts graphiques"
cl020022477;"L'intérieur d'une cour avec une fontaine, à Sceaux";"CHAMPIN Jean Jacques";1839;"RF 7155, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020022479;"Une allée de jardin entourée d'arbres, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7157, Recto; vol.21, p.356";"Département des Arts graphiques"
