ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186351;"anneau ; fragment";;;"SB 13787; GS 5832";"Département des Antiquités orientales"
cl010427662;"anneau ; fragment";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2495; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010221183;"anneau ; anneau, fragment";;;"CC S INV 128";"Service de l'Histoire du Louvre"
cl010132807;anneau;;;"AM 377";"Département des Antiquités orientales"
cl010151374;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27044; MSK 74.701";"Département des Antiquités orientales"
cl010167635;anneau;;;"AO 6937";"Département des Antiquités orientales"
cl010187964;anneau;;;"SB 15639";"Département des Antiquités orientales"
cl010244366;anneau;;;"S 1690; S 544";"Département des Antiquités orientales"
cl010137765;anneau;;;"AO 13061";"Département des Antiquités orientales"
cl010441450;"verrerie ; anneau, fragment";;;"CN 23502; 55159";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010371343;"fragment ; anneau ; spatule";;;"MIS 70/407; MIS triple Iwan/111";"Département des Antiquités orientales"
cl010358266;"anneau ; fragment";;;"AM 1333 BIS 2";"Département des Antiquités orientales"
cl010132797;anneau;;;"AM 376";"Département des Antiquités orientales"
cl010137619;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 Q; J 32/4c59/173";"Département des Antiquités orientales"
cl010137620;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 S; J 32/4a5c/n° 50";"Département des Antiquités orientales"
cl010140474;anneau;;;"AO 15701 J";"Département des Antiquités orientales"
cl010146777;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 P; J 32/T 4";"Département des Antiquités orientales"
cl010136989;anneau;;;"AO 12269; TG 1840";"Département des Antiquités orientales"
cl010136985;anneau;;;"AO 12265; TG 1368";"Département des Antiquités orientales"
cl010172639;anneau;;;"N III 3124; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010136986;anneau;;;"AO 12266; TG 1369; TG 1370";"Département des Antiquités orientales"
cl010221118;"anneau ; plaque, fragment";;;"CC S INV 098";"Service de l'Histoire du Louvre"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010136987;anneau;;;"AO 12267; TG 1368";"Département des Antiquités orientales"
cl010136988;anneau;;;"AO 12268; TG 1370";"Département des Antiquités orientales"
cl010409470;"anneau ; fragment";;;"AS 5492";"Département des Antiquités orientales"
cl010403618;"clou, fragment ; tige fragment ; anneau, fragment";;;"JC 108.669 1.002; 1";"Service de l'Histoire du Louvre"
cl010402069;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 51.567";"Service de l'Histoire du Louvre"
cl010220282;"anneau, fragment";;;"CC 0037";"Service de l'Histoire du Louvre"
cl010221200;"anneau, fragment";;;"CC 1180";"Service de l'Histoire du Louvre"
cl010391177;"anneau, fragment";;;"CN 2.53.012; 1005";"Service de l'Histoire du Louvre"
cl010391331;"anneau, fragment";;;"CN 2.44.007; 642";"Service de l'Histoire du Louvre"
cl010391914;"anneau, fragment";;;"CN 3.79.002; 1899";"Service de l'Histoire du Louvre"
cl010402343;"anneau, fragment";;;"CN 52.541.004; 23532";"Service de l'Histoire du Louvre"
cl010402488;"anneau, fragment";;;"CN 66.19.003";"Service de l'Histoire du Louvre"
cl010404652;"anneau, fragment";;;"JC 119.645 3; 3";"Service de l'Histoire du Louvre"
cl010172635;anneau;;;"N III 3120; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172636;anneau;;;"N III 3121; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172637;anneau;;;"N III 3122; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172638;anneau;;;"N III 3123; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010249641;anneau;;;"AS 5659";"Département des Antiquités orientales"
cl010199697;"anneau ; rondelle";;;"AS 3766";"Département des Antiquités orientales"
cl010187963;"anneau ; bracelet";;;"SB 15638";"Département des Antiquités orientales"
cl010136984;anneau;;;"AO 12264; TG 27";"Département des Antiquités orientales"
cl010221191;"anneau, fragment";;;"CC 1062";"Service de l'Histoire du Louvre"
cl010391239;"anneau, fragment";;;"CN 2.51.019; 668";"Service de l'Histoire du Louvre"
cl010391266;"anneau, fragment";;;"CN 2.92; 1643";"Service de l'Histoire du Louvre"
cl010391302;"anneau, fragment";;;"CN 2.38.002; 123";"Service de l'Histoire du Louvre"
cl010391363;"anneau, fragment";;;"CN 2.41.007; 682";"Service de l'Histoire du Louvre"
cl010391436;"anneau, fragment";;;"CN 2.41.016; 686";"Service de l'Histoire du Louvre"
cl010391468;"anneau, fragment";;;"CN 3.69.013; 2077";"Service de l'Histoire du Louvre"
cl010392218;"anneau, fragment";;;"CN 3.232.002; 3622";"Service de l'Histoire du Louvre"
cl010392721;"anneau, fragment";;;"CN 5.80.005";"Service de l'Histoire du Louvre"
cl010392762;"anneau, fragment";;;"CN 4.19.007; 1367";"Service de l'Histoire du Louvre"
cl010403691;"anneau, fragment";;;"JC 108.428 1; 1";"Service de l'Histoire du Louvre"
cl010152832;anneau;;;"AO 28408 C; L.277";"Département des Antiquités orientales"
cl010434099;anneau;;;"N III 3146 B";"Département des Antiquités orientales"
cl010409471;"anneau ; fragment";;;"AS 5491";"Département des Antiquités orientales"
cl010152833;anneau;;;"AO 28408 D; L.277";"Département des Antiquités orientales"
cl010143239;anneau;;"-2004 / -1763  (Isin-Larsa)";"AO 18452; M. 743; Mari 87";"Département des Antiquités orientales"
cl010152831;anneau;;;"AO 28408 B; L.277";"Département des Antiquités orientales"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
