ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020594213;"Pâté d'anguille";"COCHIN Charles Nicolas";;"L 73 LR/500 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020568165;"Contes de La Fontaine : Pâté d'anguille";"SCHMIDT Georg Friedrich";;"31511 LR/ Recto; 1924; vol.8, p.77";"Département des Arts graphiques"
cl020102160;"Homme, vu de dos, pétrissant une pâte";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10016, Verso; NIII 22758; MA 12584; vol.5, p.42";"Département des Arts graphiques"
cl010110883;"Croix de Caravaca à double face en cuivre doré et pâte bleue";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459342;"Pot à pâte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230982;"Etude pour un bas-relief en pâte de verre, 'l'histoire de l'eau'";"CROSS Henri Edmond";1892;"RF 41434, Recto; vol.31, p.76";"Département des Arts graphiques"
cl010258992;"groupe de figurines";;"vers -500";"CA 804";"Département des Antiquités grecques, étrusques et romaines"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020535350;"Figures en pâte de porcelaine, en bois peint, en basalte. Bas-relief en pierre ; masques en terre, en bronze";"RIBAULT Jean-François";;"4930 C/ Recto";"Département des Arts graphiques"
cl010345791;intaille;;;"Bj 1473; C 802";"Département des Antiquités grecques, étrusques et romaines"
cl010112093;Plateau;"Manufacture de Sèvres ; Etienne Jean Chabry";"vers 1765";"OA 7200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440591;perle;;;"CN 7575; 13092";"Service de l'Histoire du Louvre"
cl010437988;perle;;;"CN 2292; 6070";"Service de l'Histoire du Louvre"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010402969;"pion ; jeton ;";;"-3500 / -3100  (Uruk [?])";"AO 12790 24; TG 4046";"Département des Antiquités orientales"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010437967;"perle, fragment";;;"CN 1732 001; 5113";"Service de l'Histoire du Louvre"
cl010437962;perle;;;"CN 1515; 5113";"Service de l'Histoire du Louvre"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102034;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010237162;pendentif;;;"AO 16023; 215";"Département des Antiquités orientales"
cl010437970;tige;;;"CN 1734; 5113";"Service de l'Histoire du Louvre"
cl010102035;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010437961;perle;;;"CN 1442; 5113";"Service de l'Histoire du Louvre"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl010220097;applique;;;"CN 9564; 7443";"Service de l'Histoire du Louvre"
cl010438158;"perle, fragment";;;"CN 4735; 10054";"Service de l'Histoire du Louvre"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236801;anneau;;;"GMIS 574";"Département des Antiquités orientales"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010004418;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21763; Ab 64; MG 4264";"Département des Antiquités égyptiennes"
cl010438159;"perle, fragment";;;"CN 6817; 10090";"Service de l'Histoire du Louvre"
cl010174749;vase;;"-1000 / -539  (Néo-élamite)";"SB 442; D 142";"Département des Antiquités orientales"
cl010204131;collier;;;"SB 24104";"Département des Antiquités orientales"
cl010437950;perle;;;"CN 1387; 5113";"Service de l'Histoire du Louvre"
cl010201422;vase;;"395 / 641  (époque byzantine)";"SN 486 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010201938;perle;;;"SB 23904";"Département des Antiquités orientales"
cl010204621;collier;;;"SB 24296";"Département des Antiquités orientales"
cl010201937;perle;;;"SB 23905";"Département des Antiquités orientales"
cl010202001;collier;;;"SB 23959";"Département des Antiquités orientales"
cl010042819;vase;;"395 / 641  (époque byzantine)";"AF 5022 b; AF 5022 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010204132;collier;;;"SB 24105";"Département des Antiquités orientales"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010042902;vase;;"395 / 641  (époque byzantine)";"AF 7580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043495;gargoulette;;"395 / 641  (époque byzantine)";"AF 12522";"Département des Antiquités égyptiennes"
cl010201409;"couvercle de vase";;"395 / 641  (époque byzantine)";"SN 408 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201431;pot;;"395 / 641  (époque byzantine)";"SN 499 ce";"Département des Antiquités égyptiennes"
cl010201432;pot;;"395 / 641  (époque byzantine)";"SN 503 ce";"Département des Antiquités égyptiennes"
cl010201435;pot;;"395 / 641  (époque byzantine)";"SN 506 ce";"Département des Antiquités égyptiennes"
cl010042108;vase;;"395 / 641  (époque byzantine)";"AF 4995; X 3468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042109;vase;;"395 / 641  (époque byzantine)";"AF 4994; X 3467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044241;plat;;"395 / 641 (?)  (époque byzantine [?])";"AF 4979; X 3452";"Département des Antiquités égyptiennes"
cl010076036;vase;;"395 / 641  (époque byzantine)";"AF 5185; R 1453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044246;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5002";"Département des Antiquités égyptiennes"
cl010201423;marmite;;"395 / 641  (époque byzantine)";"SN 490 ce";"Département des Antiquités égyptiennes"
cl010201424;pot;;"395 / 641  (époque byzantine)";"SN 491 ce";"Département des Antiquités égyptiennes"
cl010201428;pot;;"395 / 641  (époque byzantine)";"SN 496 ce";"Département des Antiquités égyptiennes"
cl010048427;amphore;;"395 / 641  (époque byzantine)";"E 27555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359076;collier;;;"AS 4363; 57895";"Département des Antiquités orientales"
cl010044274;coupe;;"395 / 641 (?)  (époque byzantine [?])";"AF 5332";"Département des Antiquités égyptiennes"
cl010042786;"assiette ; fragment";;"400 / 599  (époque byzantine)";"AF 5047; X 3519";"Département des Arts de Byzance et des Chrétientés en Orient"
