ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549475;"De trois choses, en ferez-vous une ?";"PASQUIER Jean Jacques";;"18899 LR/ Recto; 19195; vol.8, p.50";"Département des Arts graphiques"
cl020549476;"De trois choses, en ferez-vous une ?";"PASQUIER Jean Jacques";;"18900 LR/ Recto; 19195; vol.8, p.50";"Département des Arts graphiques"
cl020549477;"Elle mord à la grappe";"PASQUIER Jean Jacques";;"18901 LR/ Recto; 19196; vol.8, p.50";"Département des Arts graphiques"
cl020549478;"Elle mord à la grappe";"PASQUIER Jean Jacques";;"18902 LR/ Recto; 19196; vol.8, p.50";"Département des Arts graphiques"
cl020549479;"Elle mord à la grappe";"PASQUIER Jean Jacques";;"18903 LR/ Recto; 19196; vol.8, p.50";"Département des Arts graphiques"
cl020549480;Arion;"PASQUIER Jean Jacques";;"18904 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl020549481;Arion;"PASQUIER Jean Jacques";;"18905 LR/ Recto; 19197; vol.8, p.50";"Département des Arts graphiques"
cl020550246;"Marie Leczinska";"PASQUIER Jean Jacques";;"19736 LR/ Recto; 15188; vol.9, p.6";"Département des Arts graphiques"
cl020557382;"Les Grâces";"PASQUIER Jean Jacques";;"24791 LR/ Recto; 13448; vol.8, p.23";"Département des Arts graphiques"
cl020593749;"Habits des Negres du Cap Verd (lettre de l'estampe)";"PASQUIER Jean Jacques";;"L 73 LR/36 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593757;"Negres grimpans sur les arbres (lettre de l'estampe)";"PASQUIER Jean Jacques";;"L 73 LR/44 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593791;"Dom Alvare Roy de Congo donnant audience aux Hollandois en 1742";"PASQUIER Jean Jacques";;"L 73 LR/78 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593799;"Danse et musique des Hottentots";"PASQUIER Jean Jacques";;"L 73 LR/86 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593841;"Habitans du Détroit de Magellan, nommés Patagons, leurs barques et leurs chaumines &c";"PASQUIER Jean Jacques";;"L 73 LR/128 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020615738;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615739;"Premier cahier, burettes, bénitiers";"PASQUIER Jean Jacques";1748;"L 375 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615740;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615741;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615742;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615743;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615744;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615745;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615746;"Deuxième cahier, ciboires, encensoirs";"PASQUIER Jean Jacques";1748;"L 375 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615747;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615748;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615749;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615750;"Troisième cahier, vases divers";"PASQUIER Jean Jacques";1748;"L 375 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615751;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615752;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615753;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615754;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615755;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615756;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615757;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615758;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615759;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615760;"Quatrième cahier, calices";"PASQUIER Jean Jacques";1748;"L 375 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615761;"Cinquième cahier, chandeliers d'autels";"PASQUIER Jean Jacques";1748;"L 375 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615762;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615763;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615764;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615765;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615766;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615767;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615768;"Sixième cahier, croix chasses";"PASQUIER Jean Jacques";1748;"L 375 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615779;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615782;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615783;"Huitième cahier, lampes";"PASQUIER Jean Jacques";1748;"L 375 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615784;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615785;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615786;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615787;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615790;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615791;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615792;"Neuvième cahier, vases de table";"PASQUIER Jean Jacques";1748;"L 375 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615793;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615794;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615795;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615796;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615797;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615798;"Dixième cahier, moutardiers et autres vases";"PASQUIER Jean Jacques";1748;"L 375 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615799;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615800;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615801;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615802;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615803;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615804;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615805;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615806;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/72 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615807;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/73 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615808;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/74 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615809;"Onzième cahier, flambeaux";"PASQUIER Jean Jacques";1748;"L 375 LR/75 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615810;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/76 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615811;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/77 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615812;"Douzième cahier, sceaux et pots à oilles";"PASQUIER Jean Jacques";1748;"L 375 LR/78 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615813;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/79 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615814;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/80 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615815;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/81 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615816;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/82 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615817;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/83 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615818;"Treizième cahier, terrines et pots à oille";"PASQUIER Jean Jacques";1748;"L 375 LR/84 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615819;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/85 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615820;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/86 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615821;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/87 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615822;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/88 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615823;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/89 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615824;"Quatorzième cahier, surtouts";"PASQUIER Jean Jacques";1748;"L 375 LR/90 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615825;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/91 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615826;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/92 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615827;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/93 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615828;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/94 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615829;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/95 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615830;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/96 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615831;"Quinzième cahier, parties de toilette";"PASQUIER Jean Jacques";1748;"L 375 LR/97 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615832;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/98 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615833;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/99 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615834;"Seizième cahier, parties de toilette";"PASQUIER Jean Jacques";1748;"L 375 LR/100 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615835;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/101 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615836;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/102 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615837;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/103 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615838;"Sans titre";"PASQUIER Jean Jacques";1748;"L 375 LR/104 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616079;"Le lion abattu par l'homme. Fable LII";"PASQUIER Jean Jacques";1755;"L 391 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616138;"Jupiter et le métayer";"PASQUIER Jean Jacques";1755;"L 392 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616143;"Le cerf se voyant dans l'eau";"PASQUIER Jean Jacques";1755;"L 392 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616152;"Le chartier embourbé";"PASQUIER Jean Jacques";1755;"L 392 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616179;"L'ours et l'amateur des jardins";"PASQUIER Jean Jacques";1756;"L 393 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616240;"Le lion, le singe et les deux ânes";"PASQUIER Jean Jacques";1759;"L 394 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
