ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010135830;"sceau cylindre";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 11119";"Département des Antiquités orientales"
cl010150238;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25539";"Département des Antiquités orientales"
cl010121653;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9471";"Département des Antiquités orientales"
cl010121654;vase;;"-1900 / -1700  (Bronze moyen II [?])";"CA 1402";"Département des Antiquités orientales"
cl010121113;médaillon;;"-1300 / -1100  (Médio-élamite)";"SB 3589; N 224";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010460001;kudurru;;;"AS 3607";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010121662;"Moules à figurines, bijoux et amulettes";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26063; S 611; AO 1133; CCO, A 1526";"Département des Antiquités orientales"
cl010151023;figurine;;"0 / 324  (Romain Impérial)";"AO 2661";"Département des Antiquités orientales"
cl010152703;tessère;;;"AO 28487";"Département des Antiquités orientales"
cl010169645;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9044";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
