ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132997;Visage;"NEUVILLE Alphonse Marie de";;"RF 22908, Verso; vol.24, p.410";"Département des Arts graphiques"
cl010375089;"Moulage de visage amarnien";;"1750 / 1950  (époque moderne)";"E 33677";"Département des Antiquités égyptiennes"
cl010304513;"Décor d'un visage féminin de face";;"175 / 225  (4e quart IIe s. ap. J.-C.)";"Ma 5695";"Département des Antiquités grecques, étrusques et romaines"
cl020017753;Visage;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 129; vol.20, p.184";"Département des Arts graphiques"
cl020124722;Visage;"ANONYME FRANCAIS XIXè s";;"RF 16539, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020021623;Visage;"BELLY Léon Adolphe Auguste";;"RF 6852, 70; vol.21, p.292";"Département des Arts graphiques"
cl020503168;Visage;"Mignard, Pierre";;"INV 31251, Verso; NIII 10459; MA 9699";"Département des Arts graphiques"
cl020506570;Visage;"FORTUNY Mariano";;"RF 29852, 67";"Département des Arts graphiques"
cl020037017;Visage;"MERIMEE Prosper";;"RF 35918, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020144157;Visage;"CAPPIELLO Leonetto";;"RF 37619, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020218756;Visage;"Forain, Jean-Louis";;"RF 10746, 101; vol.23, p.93";"Département des Arts graphiques"
cl020218766;"Visage esquissé";"Forain, Jean-Louis";;"RF 10746, 111; vol.23, p.93";"Département des Arts graphiques"
cl020503155;"Visage penché";"Mignard, Pierre";;"INV 31135, Verso; NIII 10343; MA 9699";"Département des Arts graphiques"
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020503398;"Visage d'homme";"REGNAULT Henri";;"RF 331, Verso";"Département des Arts graphiques"
cl020513723;"Visage d'enfant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8808, Verso";"Département des Arts graphiques"
cl020573515;"Visage, détail";"DENIS Maurice";1911/1912;"RF 54558, 45";"Département des Arts graphiques"
cl020599219;"Visage d'homme";"STEINLEN Théophile Alexandre";;"RF 32314.39, Verso";"Département des Arts graphiques"
cl020118872;"Visage de femme ; ébauche d'un visage";"Corot, Jean-Baptiste Camille";;"RF 8718, 57; vol.22, p.267";"Département des Arts graphiques"
cl020021928;"Visage de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 38; vol.21, p.294";"Département des Arts graphiques"
cl020021931;"Visage d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6856, 41; vol.21, p.294";"Département des Arts graphiques"
cl020037228;"Esquisse de visage";"MERSON Luc Olivier";;"RF 36055, Verso; vol.28, p.144";"Département des Arts graphiques"
cl020143521;"Visage de profil";"GUMERY Adolphe Ernest";;"RF 37169, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020500593;"Visage de profil";"Le Brun, Charles";;"INV 28171, Verso; NIII 11223; MA 10330; Guiffrey et Marcel G 6724";"Département des Arts graphiques"
cl020502160;"Esquisse d'un visage";"BARRIAS Félix Joseph";;"RF 15161, Verso";"Département des Arts graphiques"
cl020506650;"Esquisse de visage";"ANONYME FRANCAIS XIXè s";;"RF 26068, 27";"Département des Arts graphiques"
cl020003074;"Etude de visage";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Verso; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020004998;"Visage de bébé";"Carrache, Annibal (Carracci, Annibale)";;"INV 8038, Recto; NIII 7268; MA 6764; Inventaire italien, t. VII Q 452; vol.4, p.201";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020021850;"Visage de profil";"BELLY Léon Adolphe Auguste";;"RF 6855, 33; vol.21, p.293";"Département des Arts graphiques"
cl020033453;"Esquisse d'un visage";"BRESLAU Louise Catherine";;"RF 30272, 26; vol.26, p.202";"Département des Arts graphiques"
cl020105116;"Visage, de profil";"ANONYME ITALIEN XVIIè s";;"INV 14824, Recto; NIII 31917; vol.6, p.494";"Département des Arts graphiques"
cl020133184;"Visage de profil";"Mottez, Victor";;"RF 22973, 61; vol.24, p.421";"Département des Arts graphiques"
cl020218866;"Visage de femme";"Forain, Jean-Louis";;"RF 10747, 48; vol.23, p.93";"Département des Arts graphiques"
cl020228691;"Main et visage";"Degas, Edgar";"Vers 1854";"RF 29233, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020503467;"Partie d'un visage";"STEINLEN Théophile Alexandre";;"RF 32775, Verso";"Département des Arts graphiques"
cl020574657;"Croquis de visage";"DENIS Maurice";1928;"RF 54578, 35";"Département des Arts graphiques"
cl020574768;"Visage de fillette";"DENIS Maurice";1942/1943;"RF 54586, 17";"Département des Arts graphiques"
cl020028193;"Bas d'un visage";"Franquelin, Jean-Augustin";;"RF 13380, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020033510;"Visage de femme";"Manet, Édouard";;"RF 30291, Verso; vol.26, p.205";"Département des Arts graphiques"
cl020039265;"Visage de profil";"Rouget, Georges";;"RF 31520, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020114684;"Etude d'un visage";"DELAUNAY Elie";;"RF 1902, 41; vol.19, p.159";"Département des Arts graphiques"
cl020218773;"Profil de visage";"Forain, Jean-Louis";;"RF 10746, 118; vol.23, p.93";"Département des Arts graphiques"
cl020223783;"Esquisses de visage";"Chassériau, Théodore";;"RF 26069, 23; vol.25, p.253";"Département des Arts graphiques"
cl020227064;"Partie d'un visage";"Romney, George";"vers 1776/1777";"RF 27899.33, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020506188;"Etude de visage";Anonyme;;"RF 50791, Recto";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573657;"Visage de femme";"DENIS Maurice";1916;"RF 54562, 33";"Département des Arts graphiques"
cl010111739;"Mosaïque : visage d'ange";Anonyme;;"AC 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
