ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508373;"17 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2135, Recto; Inventaire Autographes C 2135";"Département des Arts graphiques"
cl020508636;"(Janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1851, Recto; Inventaire Autographes C 1851";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020510580;"(1855), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1766, Recto; Inventaire Autographes C 1766";"Département des Arts graphiques"
cl020510597;"(16 mai 1857), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1857;"A 1785, Recto; Inventaire Autographes C 1785";"Département des Arts graphiques"
cl020510601;"(Juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1789, Recto; Inventaire Autographes C 1789";"Département des Arts graphiques"
cl020510642;"(10 juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1830, Recto; Inventaire Autographes C 1830";"Département des Arts graphiques"
cl020510663;"(6 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1852, Recto; Inventaire Autographes C 1852";"Département des Arts graphiques"
cl020510747;"13 octobre (1861), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1937, Recto; Inventaire Autographes C 1937";"Département des Arts graphiques"
cl020510751;"(20 décembre 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1941, Recto; Inventaire Autographes C 1941";"Département des Arts graphiques"
cl020510799;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1990, Recto; Inventaire Autographes C 1990";"Département des Arts graphiques"
cl020510829;"23 novembre 1863, Brabizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2021, Recto; Inventaire Autographes C 2021";"Département des Arts graphiques"
cl020510865;"15 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2056, Recto; Inventaire Autographes C 2056";"Département des Arts graphiques"
cl020510873;"9 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2064, Recto; Inventaire Autographes C 2064";"Département des Arts graphiques"
cl020510880;"29 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2071, Recto; Inventaire Autographes C 2071";"Département des Arts graphiques"
cl020510926;"26 février 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2118, Recto; Inventaire Autographes C 2118";"Département des Arts graphiques"
cl020510934;"24 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2126, Recto; Inventaire Autographes C 2126";"Département des Arts graphiques"
cl020510936;"29 avril 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2128, Recto; Inventaire Autographes C 2128";"Département des Arts graphiques"
cl020510939;"18 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2131, Recto; Inventaire Autographes C 2131";"Département des Arts graphiques"
cl020510940;"3 juin 1866, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1866;"A 2132, Recto; Inventaire Autographes C 2132";"Département des Arts graphiques"
cl020510942;"10 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2134, Recto; Inventaire Autographes C 2134";"Département des Arts graphiques"
cl020510946;"25 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2139, Recto; Inventaire Autographes C 2139";"Département des Arts graphiques"
cl020511101;"3 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2298, Recto; Inventaire Autographes C 2298";"Département des Arts graphiques"
cl020511102;"8 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2299, Recto; Inventaire Autographes C 2299";"Département des Arts graphiques"
cl020511103;"29 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2300, Recto; Inventaire Autographes C 2300";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511265;"1er juillet 1857, sans lieu, à Mme Chabant";"Millet, Jean Francois";1857;"A 2448, Recto; Inventaire Autographes C 2448";"Département des Arts graphiques"
cl020511287;"29 mai 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2470, Recto; Inventaire Autographes C 2470";"Département des Arts graphiques"
cl020511295;"9 novembre 1858, sans lieu, de Sensier à Mme J.-F. Millet";"Millet, Jean Francois";1858;"A 2478, Recto; Inventaire Autographes C 2478";"Département des Arts graphiques"
cl020511316;"21 mai 1859, sans lieu, à A. Sensier";"Millet, Jean Francois";1859;"A 2499, Recto; Inventaire Autographes C 2499";"Département des Arts graphiques"
cl020511388;"4 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2571, Recto; Inventaire Autographes C 2571";"Département des Arts graphiques"
cl020511539;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2724, Recto; Inventaire Autographes C 2724";"Département des Arts graphiques"
cl020511564;"3 mars 1865, Paris, à William Babcock";"Millet, Jean Francois";1865;"A 2749, Recto; Inventaire Autographes C 2749";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511599;"1er mars 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2783, Recto; Inventaire Autographes C 2783";"Département des Arts graphiques"
cl020511609;"26 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2793, Recto; Inventaire Autographes C 2793";"Département des Arts graphiques"
cl020511612;"6 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2796, Recto; Inventaire Autographes C 2796";"Département des Arts graphiques"
cl020511615;"16 mai 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2799, Recto; Inventaire Autographes C 2799";"Département des Arts graphiques"
cl020511619;"3 juin 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2803, Recto; Inventaire Autographes C 2803";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511621;"8 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2805, Recto; Inventaire Autographes C 2805";"Département des Arts graphiques"
cl020511623;"10 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2807, Recto; Inventaire Autographes C 2807";"Département des Arts graphiques"
cl020511624;"11 juin 1866, Vichy, à A. Sensier";"Millet, Jean Francois";1866;"A 2808, Recto; Inventaire Autographes C 2808";"Département des Arts graphiques"
cl020511625;"12 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2809, Recto; Inventaire Autographes C 2809";"Département des Arts graphiques"
cl020511630;"18 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2814, Recto; Inventaire Autographes C 2814";"Département des Arts graphiques"
cl020511631;"20 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2815, Recto; Inventaire Autographes C 2815";"Département des Arts graphiques"
cl020511632;"28 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2816, Recto; Inventaire Autographes C 2816";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511741;"(16 juillet 1868), (Vichy), à ses enfants";"Millet, Jean Francois";1868;"A 2925, Recto; Inventaire Autographes C 2925";"Département des Arts graphiques"
cl020511749;"Septembre 1868, Zürich, à sa femme";"Millet, Jean Francois";1868;"A 2933, Recto; Inventaire Autographes C 2933";"Département des Arts graphiques"
cl020511843;"30 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3027, Recto; Inventaire Autographes C 3027";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511849;"5 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3033, Recto; Inventaire Autographes C 3033";"Département des Arts graphiques"
cl020511851;"28 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3035, Recto; Inventaire Autographes C 3035";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020511909;"Notes biographiques sur J.-F. Millet (1875)";"Millet, Jean Francois";1875;"A 3092, Recto; Inventaire Autographes C 3092";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511945;"Sans date, sans lieu, à Mme Chabant";"Millet, Jean Francois";;"A 3128, Recto; Inventaire Autographes C 3128";"Département des Arts graphiques"
