ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517653;"La Sainte Famille";"CLAESZ. Allaert";;"2599 LR/ Recto; 12019";"Département des Arts graphiques"
cl020517654;"Deux adolescents voyageant sur la mer";"CLAESZ. Allaert";;"2600 LR/ Recto; 4229";"Département des Arts graphiques"
cl020517655;"Sujets de la passion et autres formant trois lettres";"CLAESZ. Allaert";;"2601 LR/ Recto; 4230";"Département des Arts graphiques"
cl020517656;"La Cène";"CLAESZ. Allaert";;"2602 LR/ Recto; 4231";"Département des Arts graphiques"
cl020517657;"Roi assis sur le trône avec un caducée";"CLAESZ. Allaert";;"2603 LR/ Recto; 18016";"Département des Arts graphiques"
cl020517658;"La femme et le soldat";"CLAESZ. Allaert";;"2604 LR/ Recto; 18017";"Département des Arts graphiques"
cl020517659;"La Vierge et sainte Anne";"CLAESZ. Allaert";;"2605 LR/ Recto; 4207";"Département des Arts graphiques"
cl020517660;"Vénus et l'Amour";"CLAESZ. Allaert";;"2606 LR/ Recto; 16590";"Département des Arts graphiques"
cl020517661;"Salomon adorant une idole";"CLAESZ. Allaert";;"2607 LR/ Recto; 768a";"Département des Arts graphiques"
cl020517662;"Buste de femme tenant un calice d'une main et le couvercle de l'autre";"CLAESZ. Allaert";;"2608 LR/ Recto; 9081";"Département des Arts graphiques"
cl020517663;"Sainte Barbe";"CLAESZ. Allaert";;"2609 LR/ Recto; 5588";"Département des Arts graphiques"
cl020517664;Judith;"CLAESZ. Allaert";;"2610 LR/ Recto; 4205";"Département des Arts graphiques"
cl020517665;Bethsabée;"CLAESZ. Allaert";;"2611 LR/ Recto; 4175";"Département des Arts graphiques"
cl020517666;"Arabesque avec deux chimères, un vase est au milieu";"CLAESZ. Allaert";;"2612 LR/ Recto; 9990";"Département des Arts graphiques"
cl020517667;"Combat contre un lion";"CLAESZ. Allaert";;"2613 LR/ Recto; 17680";"Département des Arts graphiques"
cl020517668;"Pièce allégorique dite Le Triomphe de la Foi";"CLAESZ. Allaert";"Vers 1530/1550";"2614 LR/ Recto; 4180";"Département des Arts graphiques"
cl020517669;"Le soldat succombant sous la mort";"CLAESZ. Allaert";;"2615 LR/ Recto; 4184";"Département des Arts graphiques"
cl020517670;"Les deux hommes et la femme endormis";"CLAESZ. Allaert";1554;"2616 LR/ Recto; 5563";"Département des Arts graphiques"
cl020517671;"La vignette au sphinx et au satyre";"CLAESZ. Allaert";;"2617 LR/ Recto; 10148";"Département des Arts graphiques"
cl020517672;"Arabesque avec une sirène";"CLAESZ. Allaert";;"2618 LR/ Recto; 4197";"Département des Arts graphiques"
cl020517673;"Arabesques en hauteur , feuillages, médaillons";"CLAESZ. Allaert";;"2619 LR/ Recto; 9988";"Département des Arts graphiques"
cl020517674;"Portrait à mi-corps, etc...";"CLAESZ. Allaert";;"2620 LR/ Recto; 9651";"Département des Arts graphiques"
cl020517675;"Combat de guerriers romains";"CLAESZ. Allaert";;"2621 LR/ Recto; 7943";"Département des Arts graphiques"
cl020517676;"Combat de soldats romains";"CLAESZ. Allaert";;"2622 LR/ Recto; 4212";"Département des Arts graphiques"
cl020517677;"Combat contre un lion";"CLAESZ. Allaert";;"2623 LR/ Recto; 4211";"Département des Arts graphiques"
cl020517678;"Combat entre hommes et lion";"CLAESZ. Allaert";;"2624 LR/ Recto; 5603";"Département des Arts graphiques"
cl020517679;"Vignette (avec deux chimères)";"CLAESZ. Allaert";;"2625 LR/ Recto; 10149";"Département des Arts graphiques"
cl020517680;"Combat de guerriers";"CLAESZ. Allaert";;"2626 LR/ Recto; 16125";"Département des Arts graphiques"
cl020517681;"Le triomphe de Bacchus";"CLAESZ. Allaert";;"2627 LR/ Recto; 17682";"Département des Arts graphiques"
cl020517682;"Les deux côtés d'une gaîne (Hercule et Vénus)";"CLAESZ. Allaert";;"2628 LR/ Recto; 16094";"Département des Arts graphiques"
cl020517683;"Montant d'ornement à la tête de b¿uf";"CLAESZ. Allaert";;"2629 LR/ Recto; 15600";"Département des Arts graphiques"
cl020517684;"Vignette aux deux amours";"CLAESZ. Allaert";;"2630 LR/ Recto; 17681";"Département des Arts graphiques"
cl020517685;"Vignette avec un amour portant un montant d'ornements";"CLAESZ. Allaert";;"2631 LR/ Recto; 16092";"Département des Arts graphiques"
cl020517686;"Ornement (femme à deux têtes)";"CLAESZ. Allaert";;"2632 LR/ Recto; 15065";"Département des Arts graphiques"
cl020517687;"Apollon et Daphné";"CLAESZ. Allaert";;"2633 LR/ Recto; 4202";"Département des Arts graphiques"
cl020517688;"L'homme et la femme tenant un voile";"CLAESZ. Allaert";;"2634 LR/ Recto; 4209";"Département des Arts graphiques"
cl020517689;"Femme nue assise sur des nuages";"CLAESZ. Allaert";;"2635 LR/ Recto; 4208";"Département des Arts graphiques"
cl020517690;"L'homme et la femme tenant un voile";"CLAESZ. Allaert";;"2636 LR/ Recto; 4210";"Département des Arts graphiques"
cl020517691;Judith;"CLAESZ. Allaert";;"2637 LR/ Recto; 4206";"Département des Arts graphiques"
cl020538428;"Gaîne à l'enfant ailé";"CLAESZ. Allaert";;"7378 LR/ Recto; 16093; vol.6, p.11";"Département des Arts graphiques"
cl020538437;"Bataille d'hommes nus";"CLAESZ. Allaert";;"7387 LR/ Recto; 4215; vol.6, p.12";"Département des Arts graphiques"
cl020538481;"Vignette à l'homme chimérique";"CLAESZ. Allaert";;"7431 LR/R Recto; 16722; vol.6, p.13";"Département des Arts graphiques"
cl020539164;"Une sibylle";"CLAESZ. Allaert";;"8300 LR/ Recto; 4951; vol.6, p.28";"Département des Arts graphiques"
cl020576526;"Loth et ses filles";"CLAESZ. Allaert";;"L 32 LR/1 Recto; 4203; vol.9, p.35";"Département des Arts graphiques"
cl020576527;"Joseph et la femme de Putiphar";"CLAESZ. Allaert";;"L 32 LR/2 Recto; 4204; vol.9, p.35";"Département des Arts graphiques"
cl020576528;"David et Goliath";"CLAESZ. Allaert";;"L 32 LR/3 Recto; 4173; vol.9, p.35";"Département des Arts graphiques"
cl020576529;L'Annonciation;"CLAESZ. Allaert";;"L 32 LR/4 Recto; 4174; vol.9, p.35";"Département des Arts graphiques"
cl020576530;"Vierge à l'Enfant avec Sainte Anne";"CLAESZ. Allaert";;"L 32 LR/5 Recto; 4176; vol.9, p.35";"Département des Arts graphiques"
cl020576531;"Apparition de Jésus Enfant à Saint Christophe";"CLAESZ. Allaert";;"L 32 LR/6 Recto; 8880; vol.9, p.35";"Département des Arts graphiques"
cl020576532;"Saint Christophe portant l'Enfant";"CLAESZ. Allaert";;"L 32 LR/7 Recto; 8881; vol.9, p.35";"Département des Arts graphiques"
cl020576533;"Saint Pierre auprès d'un arbre";"CLAESZ. Allaert";;"L 32 LR/8 Recto; 8882; vol.9, p.35";"Département des Arts graphiques"
cl020576534;"Sainte Barbe";"CLAESZ. Allaert";;"L 32 LR/9 Recto; 4177; vol.9, p.35";"Département des Arts graphiques"
cl020576535;"Sainte Barbe";"CLAESZ. Allaert";;"L 32 LR/10 Recto; 12969; vol.9, p.35";"Département des Arts graphiques"
cl020576536;"Hercule et Déjanire";"CLAESZ. Allaert";;"L 32 LR/11 Recto; 17817; vol.9, p.35";"Département des Arts graphiques"
cl020576537;"Mars, Vénus et l' Amour";"CLAESZ. Allaert";;"L 32 LR/12 Recto; 8883; vol.9, p.35";"Département des Arts graphiques"
cl020576538;"Allégorie de la Justice";"CLAESZ. Allaert";;"L 32 LR/13 Recto; 4178; vol.9, p.35";"Département des Arts graphiques"
cl020576539;"La Femme ailée";"CLAESZ. Allaert";;"L 32 LR/14 Recto; 4179; vol.9, p.35";"Département des Arts graphiques"
cl020576540;"Le Triomphe de la Foi";"CLAESZ. Allaert";;"L 32 LR/15 Recto; 579; vol.9, p.35";"Département des Arts graphiques"
cl020576541;"Le cavalier et le fantassin";"CLAESZ. Allaert";;"L 32 LR/16 Recto; 4181; vol.9, p.36";"Département des Arts graphiques"
cl020576542;"Un soldat avec sa famille";"CLAESZ. Allaert";;"L 32 LR/17 Recto; 4182; vol.9, p.36";"Département des Arts graphiques"
cl020576543;"Les deux brigands";"CLAESZ. Allaert";;"L 32 LR/18 Recto; 4183; vol.9, p.36";"Département des Arts graphiques"
cl020576544;"Un soldat succombant sous la mort";"CLAESZ. Allaert";;"L 32 LR/19 Recto; 580; vol.9, p.36";"Département des Arts graphiques"
cl020576545;"Le Porte-enseigne";"CLAESZ. Allaert";;"L 32 LR/20 Recto; 8884; vol.9, p.36";"Département des Arts graphiques"
cl020576546;"Les deux hommes et la femme endormie";"CLAESZ. Allaert";1554;"L 32 LR/21 Recto; 8885; vol.9, p.36";"Département des Arts graphiques"
cl020576547;"Vignette à la sirène";"CLAESZ. Allaert";;"L 32 LR/22 Recto; 12970; vol.9, p.36";"Département des Arts graphiques"
cl020576548;"Vignette aux deux tritons";"CLAESZ. Allaert";;"L 32 LR/23 Recto; 4185; vol.9, p.36";"Département des Arts graphiques"
cl020576549;"Vignette au triton";"CLAESZ. Allaert";;"L 32 LR/24 Recto; 4186; vol.9, p.36";"Département des Arts graphiques"
cl020576550;"Vignette à la sirène et aux deux enfants";"CLAESZ. Allaert";;"L 32 LR/25 Recto; 4187; vol.9, p.36";"Département des Arts graphiques"
cl020576551;"Vignette au sphinx et au satyre";"CLAESZ. Allaert";;"L 32 LR/26 Recto; 17679; vol.9, p.36";"Département des Arts graphiques"
cl020576552;"Vignette aux deux enfants sonnant du Cor";"CLAESZ. Allaert";;"L 32 LR/27 Recto; 8887; vol.9, p.36";"Département des Arts graphiques"
cl020576553;"Montant d'ornement à l'homme cuirassé";"CLAESZ. Allaert";;"L 32 LR/28 Recto; 16831; vol.9, p.36";"Département des Arts graphiques"
cl020576554;"Montant d'ornement avec Neptune";"CLAESZ. Allaert";;"L 32 LR/29 Recto; 16832; vol.9, p.36";"Département des Arts graphiques"
cl020576555;"Vignette aux deux amours dans un bassin";"CLAESZ. Allaert";;"L 32 LR/30 Recto; 4188; vol.9, p.36";"Département des Arts graphiques"
cl020576556;"Vignette aux trois amours portant un ours";"CLAESZ. Allaert";;"L 32 LR/31 Recto; 4189; vol.9, p.36";"Département des Arts graphiques"
cl020576557;"Deux côtés d'une gaine";"CLAESZ. Allaert";;"L 32 LR/32 Recto; 9986.a; vol.9, p.36";"Département des Arts graphiques"
cl020576558;"La Nativité";"CLAESZ. Allaert";;"L 32 LR/33 Recto; 8888; vol.9, p.36";"Département des Arts graphiques"
cl020576559;"Saint Georges";"CLAESZ. Allaert";;"L 33 LR/34 Recto; 4201; vol.9, p.36";"Département des Arts graphiques"
cl020576560;"Sainte Ursule";"CLAESZ. Allaert";;"L 33 LR/35 Recto; 4190; vol.9, p.36";"Département des Arts graphiques"
cl020576561;"Sainte Catherine";"CLAESZ. Allaert";;"L 33 LR/36 Recto; 4191; vol.9, p.36";"Département des Arts graphiques"
cl020576562;Saturne;"CLAESZ. Allaert";;"L 33 LR/37 Recto; 8889; vol.9, p.36";"Département des Arts graphiques"
cl020576563;Cléopâtre;"CLAESZ. Allaert";1526;"L 33 LR/38 Recto; 4192; vol.9, p.36";"Département des Arts graphiques"
cl020576564;"La Géométrie";"CLAESZ. Allaert";1526;"L 33 LR/39 Recto; 5465; vol.9, p.36";"Département des Arts graphiques"
cl020576565;"Combat de soldats romains";"CLAESZ. Allaert";;"L 33 LR/40 Recto; 4193; vol.9, p.36";"Département des Arts graphiques"
cl020576566;"Le Porte-enseigne, le Tambour et le Fifre";"CLAESZ. Allaert";;"L 33 LR/41 Recto; 4194; vol.9, p.36";"Département des Arts graphiques"
cl020576567;"La Chasse au cerf";"CLAESZ. Allaert";;"L 33 LR/42 Recto; 4195; vol.9, p.36";"Département des Arts graphiques"
cl020576568;"L'Amour et la Force";"CLAESZ. Allaert";;"L 33 LR/43 Recto; 4196; vol.9, p.36";"Département des Arts graphiques"
cl020576569;"Vignette aux centaures combattant";"CLAESZ. Allaert";1529;"L 33 LR/44 Recto; 9987; vol.9, p.36";"Département des Arts graphiques"
cl020576570;"Vignette à la sirène";"CLAESZ. Allaert";;"L 33 LR/45 Recto; 8886; vol.9, p.36";"Département des Arts graphiques"
cl020576571;"Vignette à l'Amour";"CLAESZ. Allaert";;"L 33 LR/46 Recto; 4198; vol.9, p.36";"Département des Arts graphiques"
cl020576572;"Vignette au buste de taureau ailé";"CLAESZ. Allaert";;"L 33 LR/47 Recto; 4199; vol.9, p.36";"Département des Arts graphiques"
cl020576573;"Vignette aux deux mascarons";"CLAESZ. Allaert";;"L 33 LR/48 Recto; 9989; vol.9, p.36";"Département des Arts graphiques"
cl020576574;"Portrait d'homme";"CLAESZ. Allaert";;"L 33 LR/49 Recto; 8890; vol.9, p.37";"Département des Arts graphiques"
cl020576575;"Hercule et Omphale";"CLAESZ. Allaert";;"L 33 LR/50 Recto; 4200; vol.9, p.37";"Département des Arts graphiques"
