ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219052;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 11218; 03159; 03172";"Service de l'Histoire du Louvre"
cl010234323;"pot de chambre";;;"JC 109 006 52";"Service de l'Histoire du Louvre"
cl010219828;"pot de chambre";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 75";"Service de l'Histoire du Louvre"
cl010443632;"La Chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443665;"La Chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219046;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7613; 7451";"Service de l'Histoire du Louvre"
cl010219047;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7611; 7446; 7451";"Service de l'Histoire du Louvre"
cl010219049;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 6044; 3487; 3517";"Service de l'Histoire du Louvre"
cl010219061;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 11173; 03161; 03158";"Service de l'Histoire du Louvre"
cl010219062;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7404; 7401";"Service de l'Histoire du Louvre"
cl010219067;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6318; 7399";"Service de l'Histoire du Louvre"
cl010219071;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7614; 7446";"Service de l'Histoire du Louvre"
cl010219756;"pot de chambre";;"1600 / 1700  (XVIIe siècle)";"JC 109 006 54; T32 (2913) 620g; DL 28203";"Service de l'Histoire du Louvre"
cl010234293;"pot de chambre";;;"JC 109 004 83";"Service de l'Histoire du Louvre"
cl010234337;"pot de chambre";;;"JC 109 002 23";"Service de l'Histoire du Louvre"
cl010234338;"pot de chambre";;;"JC 112 486 41";"Service de l'Histoire du Louvre"
cl010218274;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7617; 7446; 7451; 7455; 7458; 7454";"Service de l'Histoire du Louvre"
cl010218905;"pot de chambre";;;"CN 6132; 3402; 3036; 3049; 3052; 3397; 3400";"Service de l'Histoire du Louvre"
cl010219042;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6009; 3593; 3583";"Service de l'Histoire du Louvre"
cl010219053;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 6008; 3593";"Service de l'Histoire du Louvre"
cl010219054;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7745; 3680";"Service de l'Histoire du Louvre"
cl010220101;"pot de chambre";;;"CN 7400; 7401; DL 28273";"Service de l'Histoire du Louvre"
cl010222549;"pot de chambre";;;"CC 2238";"Service de l'Histoire du Louvre"
cl010234336;"pot de chambre";;;"JC 109 007 53";"Service de l'Histoire du Louvre"
cl010234409;"pot de chambre";;;"CN 25133; 9380";"Service de l'Histoire du Louvre"
cl010234445;"pot de chambre";;;"JC 109 004 72";"Service de l'Histoire du Louvre"
cl010219041;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6006; 3593";"Service de l'Histoire du Louvre"
cl010219056;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 25134; 9380";"Service de l'Histoire du Louvre"
cl010219059;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6007; 3593";"Service de l'Histoire du Louvre"
cl010219065;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 11175; 03161";"Service de l'Histoire du Louvre"
cl010219069;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7401; 7400; 7381";"Service de l'Histoire du Louvre"
cl010219070;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7612; 7446";"Service de l'Histoire du Louvre"
cl010219678;"pot de chambre";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 71";"Service de l'Histoire du Louvre"
cl010220147;"pot de chambre";;;"CN 7615
";"Service de l'Histoire du Louvre"
cl010234292;"pot de chambre";;;"JC 109 007 45";"Service de l'Histoire du Louvre"
cl010234444;"pot de chambre";;;"CN 7615; 7451; 7384; 7446";"Service de l'Histoire du Louvre"
