ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008999;"coupe à pied";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 21879; MG 4380";"Département des Antiquités égyptiennes"
cl010043007;"coupe à pied";;"500 / 599  (époque byzantine)";"AF 7702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073363;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042295;"coupe ; coupe à pied";;"0 / 299  (Haut Empire)";"E 11752";"Département des Antiquités égyptiennes"
cl010051424;"coupe à pied";;"500 / 700  (époque byzantine ; début époque islamique)";"AF 1312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073377;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041903;"coupe à pied";;"600 / 800  (époque byzantine ; début époque islamique)";"E 11756; AF 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044537;"coupe à pied ; assiette";;"400 / 599  (époque byzantine)";"AF 1316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008332;"coupe à pied";;;"E 23447; Curtis n°948";"Département des Antiquités égyptiennes"
cl010336080;"coupe à pied";;;"ME 592";"Département des Antiquités égyptiennes"
cl010081374;"coupe à pied";;;"E 30747";"Département des Antiquités égyptiennes"
cl010212544;"coupe à pied";;"400 / 599  (époque byzantine)";"AF 12778";"Département des Antiquités égyptiennes"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076733;"coupe à pied";;"395 / 641  (époque byzantine)";"E 24030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081364;"coupe à pied";;"-664 / -332 (?)  (Basse Époque)";"E 39; N 1293 C";"Département des Antiquités égyptiennes"
cl010336081;"coupe à pied";;;"ME 594";"Département des Antiquités égyptiennes"
cl010038824;"calice ; coupe à pied";;"-332 / 1950  (époque ptolémaïque [?])";"E 30572";"Département des Antiquités égyptiennes"
cl010049227;"coupe à pied ; encensoir";;"395 / 641  (époque byzantine)";"E 13879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010098730;"Coupe à pied";Anonyme;"1385 / 1600  (Fin du XIVe siècle [?]; 1ere moitié du XVIe siècle [?])";"OA 5661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010039157;"coupe à pied ; calice";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30570";"Département des Antiquités égyptiennes"
cl010115696;"Coupe à pied haut";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 105; N 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106648;"Coupe cylindrique à pied";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010105142;"Grande coupe à pied en faïence émaillée.";"Deck, Théodore";1867;"OA 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010255011;coupe;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"A 572; CA 51";"Département des Antiquités grecques, étrusques et romaines"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010250092;coupe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 3216; D.46.14.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010265462;coupe;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12792";"Département des Antiquités grecques, étrusques et romaines"
cl010005646;"coupe à pied ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"E 23438; Curtis n°939";"Département des Antiquités égyptiennes"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010101947;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116106;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle)";"R 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010101901;"Coupe à pied ronde godronnée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010286135;coupe;;-1100;"S 553.11";"Département des Antiquités grecques, étrusques et romaines"
cl010254377;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 711; CA 3877; Elé 177";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010081530;"vase miniature ; coupe à pied ; coupelle ; bol";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30228";"Département des Antiquités égyptiennes"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010255199;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010284110;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010380398;"Coupe à dessert sur pied";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380399;"Coupe à dessert sur pied";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260027;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254211;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 125; CA 3918; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010255204;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
