ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294886;kyathos;;;"C 690; Cp 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010294896;kyathos;;;"C 700; Cp 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010294894;kyathos;;;"C 698; Cp 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010350302;kyathos;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"516; 989-2014-062";"Département des Antiquités grecques, étrusques et romaines"
cl010350269;kyathos;;;"MA 2R.164.23; 2684; MTC 7762.1";"Département des Antiquités grecques, étrusques et romaines"
cl010350250;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010350249;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";20;"Département des Antiquités grecques, étrusques et romaines"
cl010353551;kyathos;;"-200 / -100  (IIe s. av. J.-C.)";787;"Département des Antiquités grecques, étrusques et romaines"
cl010350251;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";108;"Département des Antiquités grecques, étrusques et romaines"
cl010350280;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010350305;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 28";"Département des Antiquités grecques, étrusques et romaines"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010350301;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"504; 989-2014-020";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350268;kyathos;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010258245;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4365; MND 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010265054;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12110";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010269563;kyathos;"groupe du Vatican G 58";"vers -500";"F 152; Cp 624";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010294660;kyathos;;;"C 211; Cp 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010294705;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 30; Cp 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010294710;kyathos;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 312; Cp 2858";"Département des Antiquités grecques, étrusques et romaines"
