ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010266177;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010422045;"moule de lampe";;;"MNE 781; Ma 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010001019;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048197;"moule à lampe";;"500 / 700  (époque byzantine)";"E 12849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000845;"moule à lampe";;"400 / 600  (époque byzantine)";"E 12847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000852;"moule à lampe";;"395 / 641  (époque byzantine)";"AF 13325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010267638;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 9671";"Département des Antiquités grecques, étrusques et romaines"
cl010000844;"moule à lampe";;"500 / 641  (époque byzantine)";"E 12846 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262840;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010125580;lampe;;"224 / 677  (Sassanide)";"AO 2631 A";"Département des Antiquités orientales"
cl010000843;"moule à lampe";;"395 / 641  (époque byzantine)";"E 33069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010126176;lampe;;"400 / 600  (Byzantin)";"AO 25780";"Département des Antiquités orientales"
cl010269484;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Eléonte 818; CA 5873; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000834;"moule à lampe ; fragment";;"400 / 641  (époque byzantine)";"E 12856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268848;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"ED 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010286390;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5925";"Département des Antiquités grecques, étrusques et romaines"
cl010279544;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010279691;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010285745;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5122";"Département des Antiquités grecques, étrusques et romaines"
