ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038509;"Statue de 'MARIO'";"CANINI Giovanni Angelo";;"RF 36716, 16; vol.28, p.207";"Département des Arts graphiques"
cl020038511;"Statue de 'AURELIA MADRE di GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 18; vol.28, p.207";"Département des Arts graphiques"
cl020038519;"Statue de 'GIOVE'";"CANINI Giovanni Angelo";;"RF 36716, 26; vol.28, p.207";"Département des Arts graphiques"
cl020038520;"Statue de 'GIUNONE'";"CANINI Giovanni Angelo";;"RF 36716, 27; vol.28, p.207";"Département des Arts graphiques"
cl020038521;"Statue de 'VENERE'";"CANINI Giovanni Angelo";;"RF 36716, 28; vol.28, p.207";"Département des Arts graphiques"
cl020038527;"Statue de 'MERCURIO'";"CANINI Giovanni Angelo";;"RF 36716, 34; vol.28, p.207";"Département des Arts graphiques"
cl020038530;"Statue de 'APOLLO'";"CANINI Giovanni Angelo";;"RF 36716, 37; vol.28, p.207";"Département des Arts graphiques"
cl020038533;"Statue de 'ANTINOUS'";"CANINI Giovanni Angelo";;"RF 36716, 40; vol.28, p.207";"Département des Arts graphiques"
cl020038538;"Statue de 'DIANA'";"CANINI Giovanni Angelo";;"RF 36716, 45; vol.28, p.207";"Département des Arts graphiques"
cl020038539;"Statue de 'BACCO TRIONFANTE'";"CANINI Giovanni Angelo";;"RF 36716, 46; vol.28, p.207";"Département des Arts graphiques"
cl020038541;"Statue d'un 'TERMINE'";"CANINI Giovanni Angelo";;"RF 36716, 48; vol.28, p.207";"Département des Arts graphiques"
cl020038543;"Statue de 'CLEOPATRA'";"CANINI Giovanni Angelo";;"RF 36716, 50; vol.28, p.207";"Département des Arts graphiques"
cl020038544;"Annotation manuscrite";"CANINI Giovanni Angelo";;"RF 36716, 51; vol.28, p.207";"Département des Arts graphiques"
cl020038545;"Statue de 'PARIS'";"CANINI Giovanni Angelo";;"RF 36716, 52; vol.28, p.207";"Département des Arts graphiques"
cl020038546;"Statue d''HOMERO'";"CANINI Giovanni Angelo";;"RF 36716, 53; vol.28, p.207";"Département des Arts graphiques"
cl020038549;"Buste de 'PIRRO'";"CANINI Giovanni Angelo";;"RF 36716, 56; vol.28, p.207";"Département des Arts graphiques"
cl020038551;"Buste de 'MAGRINO'";"CANINI Giovanni Angelo";;"RF 36716, 58; vol.28, p.207";"Département des Arts graphiques"
cl020038552;"Buste d''EPPAMINONDA'";"CANINI Giovanni Angelo";;"RF 36716, 59; vol.28, p.207";"Département des Arts graphiques"
cl020038555;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 62; vol.28, p.207";"Département des Arts graphiques"
cl020038556;"Statue : buste d'Hercule";"CANINI Giovanni Angelo";;"RF 36716, 63; vol.28, p.207";"Département des Arts graphiques"
cl020038557;"Buste de 'BASIANO'";"CANINI Giovanni Angelo";;"RF 36716, 64; vol.28, p.207";"Département des Arts graphiques"
cl020038564;"Buste de 'ANTONIO PIO'";"CANINI Giovanni Angelo";;"RF 36716, 71; vol.28, p.207";"Département des Arts graphiques"
cl020038572;"Deux bustes représentant l'un 'CLAUDIO' ; l'autre 'M. ANTONIO'";"CANINI Giovanni Angelo";;"RF 36716, 79; vol.28, p.207";"Département des Arts graphiques"
cl020038574;"Deux bustes représentant l'un 'ROMA' ; l'autre 'PALLADE'";"CANINI Giovanni Angelo";;"RF 36716, 81; vol.28, p.207";"Département des Arts graphiques"
cl020038575;"Deux médaillons représentant chacun une tête de 'MEDUSE'";"CANINI Giovanni Angelo";;"RF 36716, 82; vol.28, p.207";"Département des Arts graphiques"
cl020038579;"Vase antique";"CANINI Giovanni Angelo";;"RF 36716, 86; vol.28, p.207";"Département des Arts graphiques"
cl020038582;"Deux bustes représentant l'un 'SABINA POPPEA' ; l'autre 'CORNELIA SABINA'";"CANINI Giovanni Angelo";;"RF 36716, 89; vol.28, p.207";"Département des Arts graphiques"
cl020038585;"Deux bustes représentant l'un 'CEFONIA' ; l'autre 'SABINA'";"CANINI Giovanni Angelo";;"RF 36716, 92; vol.28, p.207";"Département des Arts graphiques"
cl020038589;"Annotation manuscrite";"CANINI Giovanni Angelo";;"RF 36716, 96; vol.28, p.207";"Département des Arts graphiques"
cl020038496;"Page de titre en lettres capitales";"CANINI Giovanni Angelo";;"RF 36716, 3; vol.28, p.207";"Département des Arts graphiques"
cl020038499;"Statue de 'VERTUNNO RI=/TRATTO D'ANTINO'";"CANINI Giovanni Angelo";;"RF 36716, 6; vol.28, p.207";"Département des Arts graphiques"
cl020038500;"Statue de 'MARCO AURELIO'";"CANINI Giovanni Angelo";;"RF 36716, 7; vol.28, p.207";"Département des Arts graphiques"
cl020038506;"Statue de 'DIVO GIULIANO L'APOSTATA'";"CANINI Giovanni Angelo";;"RF 36716, 13; vol.28, p.207";"Département des Arts graphiques"
cl020038507;"Statue de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 14; vol.28, p.207";"Département des Arts graphiques"
cl020038510;"Statue de 'MESSALINA / MOGLIE di CLAUDIO'";"CANINI Giovanni Angelo";;"RF 36716, 17; vol.28, p.207";"Département des Arts graphiques"
cl020038512;"Statue de 'DOMITIA MOGLIE di DOMITIANO'";"CANINI Giovanni Angelo";;"RF 36716, 19; vol.28, p.207";"Département des Arts graphiques"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
cl020038515;"Statue de 'FAUSTINA GRIOVANE'";"CANINI Giovanni Angelo";;"RF 36716, 22; vol.28, p.207";"Département des Arts graphiques"
cl020038522;"Statue de 'VENERE'";"CANINI Giovanni Angelo";;"RF 36716, 29; vol.28, p.207";"Département des Arts graphiques"
cl020038525;"Statue de 'SACERDOTE di MARTE'";"CANINI Giovanni Angelo";;"RF 36716, 32; vol.28, p.207";"Département des Arts graphiques"
cl020038529;"Statue de 'MARTE'";"CANINI Giovanni Angelo";;"RF 36716, 36; vol.28, p.207";"Département des Arts graphiques"
cl020038532;"Statue de 'MERCURIO'";"CANINI Giovanni Angelo";;"RF 36716, 39; vol.28, p.207";"Département des Arts graphiques"
cl020038535;"Statue de 'VIRGINE VESTALE'";"CANINI Giovanni Angelo";;"RF 36716, 42; vol.28, p.207";"Département des Arts graphiques"
cl020038536;"Statue de 'CERERE di MARMO'";"CANINI Giovanni Angelo";;"RF 36716, 43; vol.28, p.207";"Département des Arts graphiques"
cl020038537;"Statue de 'POMONA di MARMOBIGIO'";"CANINI Giovanni Angelo";;"RF 36716, 44; vol.28, p.207";"Département des Arts graphiques"
cl020038558;"Buste de 'TIBERIO'";"CANINI Giovanni Angelo";;"RF 36716, 65; vol.28, p.207";"Département des Arts graphiques"
cl020038559;"Buste de 'TIBERIO'";"CANINI Giovanni Angelo";;"RF 36716, 66; vol.28, p.207";"Département des Arts graphiques"
cl020038560;"Buste de 'FILOSOFO'";"CANINI Giovanni Angelo";;"RF 36716, 67; vol.28, p.207";"Département des Arts graphiques"
cl020038561;"Buste de 'FILOSOFO'";"CANINI Giovanni Angelo";;"RF 36716, 68; vol.28, p.207";"Département des Arts graphiques"
cl020038563;"Buste de 'MARCO AURELIO'";"CANINI Giovanni Angelo";;"RF 36716, 70; vol.28, p.207";"Département des Arts graphiques"
cl020038566;"Deux bustes l'un de 'M. MARCELLO' ; l'autre de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 73; vol.28, p.207";"Département des Arts graphiques"
cl020038567;"Deux bustes l'un de 'LUCIO VERO' ; l'autre de 'MARCELLO'";"CANINI Giovanni Angelo";;"RF 36716, 74; vol.28, p.207";"Département des Arts graphiques"
cl020038569;"Deux bustes représentant l'un 'A. CARACALLA' ; l'autre 'GALLIENO'";"CANINI Giovanni Angelo";;"RF 36716, 76; vol.28, p.207";"Département des Arts graphiques"
cl020038571;"Deux bustes représentant : 'SCIPIONE AFFRICANO' et 'SCIPIONE NASICA'";"CANINI Giovanni Angelo";;"RF 36716, 78; vol.28, p.207";"Département des Arts graphiques"
cl020038573;"Deux bustes représentant l'un 'GIULIA di POMPEO' ; l'autre 'FAUNO'";"CANINI Giovanni Angelo";;"RF 36716, 80; vol.28, p.207";"Département des Arts graphiques"
