ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181562;outil;;;"SB 8802 a; SAC 3094.3";"Département des Antiquités orientales"
cl010121237;vase;;"-3500 / -3100  (Uruk)";"SB 8766; SAC 3193.3";"Département des Antiquités orientales"
cl010122764;vase;;"-3800 / -3100  (Suse II)";"SB 8762; SAC 3131.1";"Département des Antiquités orientales"
cl010181537;clou;;;"SB 8777; SAC 3177.1";"Département des Antiquités orientales"
cl010181559;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8799; SAC 3488.1";"Département des Antiquités orientales"
cl010198432;outil;;;"SAC 3094.6";"Département des Antiquités orientales"
cl010198653;outil;;;"SB 8802 e; SAC 3428.1";"Département des Antiquités orientales"
cl010216180;faucille;;;"SB 8784; SAC 3071.1";"Département des Antiquités orientales"
cl010216621;"élément du décor architectural";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8785; SAC 3393.1";"Département des Antiquités orientales"
cl010120780;vase;;"-3500 / -3100  (Uruk)";"SB 8773; SAC 3344.2";"Département des Antiquités orientales"
cl010120786;vase;;"-3500 / -3100  (Uruk)";"SB 8771; SAC 3459.3";"Département des Antiquités orientales"
cl010120787;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8808; SAC 3131.2";"Département des Antiquités orientales"
cl010120788;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8807; SAC 3385.9";"Département des Antiquités orientales"
cl010122758;"tête de clou";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8769; SAC 3274 : 1";"Département des Antiquités orientales"
cl010122762;figurine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 8787; SAC 3131.1";"Département des Antiquités orientales"
cl010181563;perle;;;"SB 8803; SAC 3472.1";"Département des Antiquités orientales"
cl010198436;outil;;;"SAC 3094.11";"Département des Antiquités orientales"
cl010198437;outil;;;"SAC 3103.4";"Département des Antiquités orientales"
cl010198651;outil;;;"SB 8802 c; SAC 3103.2";"Département des Antiquités orientales"
cl010210076;figurine;;;"SB 8788; SAC 3161.1";"Département des Antiquités orientales"
cl010214707;vase;;;"SAC 3168.1";"Département des Antiquités orientales"
cl010215924;figurine;;;"SB 8791; SAC 3146.61";"Département des Antiquités orientales"
cl010215925;figurine;;;"SB 8790; SAC 31431.1";"Département des Antiquités orientales"
cl010216001;fusaïole;;;"SB 8795; SAC 3230";"Département des Antiquités orientales"
cl010216008;"fusaïole ; roue de char";;;"SB 8792; SAC 3266.2";"Département des Antiquités orientales"
cl010364203;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 8801; SAC 3404.1";"Département des Antiquités orientales"
cl010120781;vase;;"-3500 / -3100  (Uruk)";"SB 8774; SAC 3344.4";"Département des Antiquités orientales"
cl010181544;clou;;;"SB 8786; SAC 3160.1";"Département des Antiquités orientales"
cl010181564;perle;;;"SB 8804; SAC 3153.1";"Département des Antiquités orientales"
cl010181565;anneau;;;"SB 8805; SAC 3021.1";"Département des Antiquités orientales"
cl010198433;outil;;;"SAC 3094.10";"Département des Antiquités orientales"
cl010198434;outil;;;"SAC 3088.2";"Département des Antiquités orientales"
cl010198435;outil;;;"SAC 3094.7";"Département des Antiquités orientales"
cl010198650;outil;;;"SB 8802 b; SAC 3103.1";"Département des Antiquités orientales"
cl010198652;outil;;;"SB 8802 d; SAC 3252.1";"Département des Antiquités orientales"
cl010198654;outil;;;"SAC 3094.5";"Département des Antiquités orientales"
cl010214538;vase;;;"SB 8763; SAC 3118.3";"Département des Antiquités orientales"
cl010214641;vase;;;"SB 8764; SA 3256.1";"Département des Antiquités orientales"
cl010215731;figurine;;;"SB 8789; SAC 3024.1";"Département des Antiquités orientales"
cl010216002;fusaïole;;;"SB 8797; SAC 3160.1";"Département des Antiquités orientales"
cl010216004;fusaïole;;;"SB 8798; SAC 3258.1";"Département des Antiquités orientales"
cl010216007;fusaïole;;;"SB 8796; SAC 3126.1";"Département des Antiquités orientales"
cl010216009;fusaïole;;;"SB 8794; SAC 3392.1";"Département des Antiquités orientales"
cl010181538;carreau;;;"SB 8778; SAC 3488.3";"Département des Antiquités orientales"
cl010181539;clou;;;"SB 8779; SAC 3374.5";"Département des Antiquités orientales"
cl010181543;clou;;;"SB 8783; SAC 3381.1";"Département des Antiquités orientales"
cl010181534;clou;;;"SB 8770; SAC 3152.1";"Département des Antiquités orientales"
cl010181542;clou;;;"SB 8782; SAC 3307.1";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010216634;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8781";"Département des Antiquités orientales"
cl010122763;figurine;;"-4000 / -3500  (Suse I)";"SB 8761; SAC 3358.1";"Département des Antiquités orientales"
cl010181532;vase;;;"SB 8768; SAC 3458.2";"Département des Antiquités orientales"
cl010181535;vase;;;"SB 8775; SAC 3472.1";"Département des Antiquités orientales"
cl010181536;vase;;;"SB 8776; SAC 3488.1";"Département des Antiquités orientales"
cl010181566;pilon;;;"SB 8806; SAC 3162.1";"Département des Antiquités orientales"
cl010213128;figurine;;;"SB 7281; GS 6581";"Département des Antiquités orientales"
cl010216003;fusaïole;;;"SB 8793; 3137.4";"Département des Antiquités orientales"
cl010181530;vase;;;"SB 8765; SAC 3233";"Département des Antiquités orientales"
cl010181531;vase;;;"SB 8767; SAC 3137.6";"Département des Antiquités orientales"
cl010216182;faucille;;;"A 6277; A 6277 BIS";"Département des Antiquités orientales"
cl010216632;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8780";"Département des Antiquités orientales"
