ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215703;"Etudes pour 'le Berger'";"Millet, Jean Francois";;"RF 5661, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215835;"Etude pour 'Le berger'";"Millet, Jean Francois";;"RF 5761, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020510651;"(24 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1839, Recto; Inventaire Autographes C 1839";"Département des Arts graphiques"
cl020510679;"(26 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1868, Recto; Inventaire Autographes C 1868";"Département des Arts graphiques"
cl020510680;"(25 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1869, Recto; Inventaire Autographes C 1869";"Département des Arts graphiques"
cl020510748;"(22 novembre 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1938, Recto; Inventaire Autographes C 1938";"Département des Arts graphiques"
cl020510816;"6 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2007, Recto; Inventaire Autographes C 2007";"Département des Arts graphiques"
cl020510818;"13 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2009, Recto; Inventaire Autographes C 2009";"Département des Arts graphiques"
cl020510911;"6 juin 1865, sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2103, Recto; Inventaire Autographes C 2103";"Département des Arts graphiques"
cl020510953;"26 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2146, Recto; Inventaire Autographes C 2146";"Département des Arts graphiques"
cl020511098;"12 décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2295, Recto; Inventaire Autographes C 2295";"Département des Arts graphiques"
cl020511109;"25 novembre 1872, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2306, Recto; Inventaire Autographes C 2306";"Département des Arts graphiques"
cl020511263;"12 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2446, Recto; Inventaire Autographes C 2446";"Département des Arts graphiques"
cl020511291;"8 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2474, Recto; Inventaire Autographes C 2474";"Département des Arts graphiques"
cl020511451;"11 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2635, Recto; Inventaire Autographes C 2635";"Département des Arts graphiques"
cl020511466;"10 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2651, Recto; Inventaire Autographes C 2651";"Département des Arts graphiques"
cl020511475;"3 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2660, Recto; Inventaire Autographes C 2660";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
