ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl010007186;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29884";"Département des Antiquités égyptiennes"
cl010016781;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1296";"Département des Antiquités égyptiennes"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
cl020211886;"Etude d'une tête de mouton ornée d'une guirlande de fruits";"David, Jacques-Louis";;"INV 26155.TER, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
cl020507868;"Amour écrivant sur un bouclier. Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.21, Recto; Inventaire Le Brun, t. II M 2616";"Département des Arts graphiques"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl010293989;"attache d'anse";;;"Br 5977";"Département des Antiquités grecques, étrusques et romaines"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010269424;"vase plastique ; canthare";"classe de Sabouroff = classe O";"vers -480";"Eléonte 1129; Elé 595; S 4378";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010033913;figurine;;"-30 / 395  (époque romaine)";"E 20742 A; MG 3242";"Département des Antiquités égyptiennes"
cl010260669;plat;;"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010379503;"couvercle associé à une pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010274093;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 54; Cp 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274594;œnochoé;;"-300 / -290  (1e quart IIIe s. av. J.-C.)";"K 596; ED 720; N 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010279839;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 731; N 2876";"Département des Antiquités grecques, étrusques et romaines"
cl010274062;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 45; Cp 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010253271;"applique de vase";;;"CA 663.21";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010274595;œnochoé;;"-300 / -280  (1e quart IIIe s. av. J.-C.)";"K 597; ED 721; N 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010250227;cratère;"groupe du peintre de la tête de Copenhague";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 124; ED 629; N 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010261969;"moule de figurine ; vase plastique";;;"CA 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010274094;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 55; ED 1154; N 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010253612;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"LL 129; H 59; N 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010274059;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 135; H 44; N 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010017185;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12425";"Département des Antiquités égyptiennes"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010274596;œnochoé;;"-350 / -330  (3e quart IVe s. av. J.-C.)";"K 598; Cp 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010006277;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20866; MG 3367";"Département des Antiquités égyptiennes"
cl010253610;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"LL 131; H 52; N 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010276848;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010005526;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 21480; MG 3981";"Département des Antiquités égyptiennes"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010261550;rhyton;"classe de von Mercklin";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 457";"Département des Antiquités grecques, étrusques et romaines"
cl010257864;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2652; Cp 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010028062;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20705; MG 3206";"Département des Antiquités égyptiennes"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010275540;"élément d'architecture ; bloc de frise";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010016854;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12423";"Département des Antiquités égyptiennes"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010017080;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1267";"Département des Antiquités égyptiennes"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010279838;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 730; N 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010006188;"masque de momie";;"0 / 99  (Haut Empire)";"E 20193; EG 1208; MG 2694";"Département des Antiquités égyptiennes"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010004989;figurine;;"100 / 299  (époque romaine)";"E 20865; MG 3366";"Département des Antiquités égyptiennes"
cl010004825;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20759; MG 3260";"Département des Antiquités égyptiennes"
cl010016853;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1018";"Département des Antiquités égyptiennes"
cl010017184;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12424";"Département des Antiquités égyptiennes"
cl010004824;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20875; MG 3376";"Département des Antiquités égyptiennes"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
