ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061584;"Paysage avec ruines.";"Anonyme ; Inconnue";"1700 / 1800  (XVIIIe siècle)";"INV 8798; C 32 D 84; B 1570";"Département des Peintures"
cl010062052;Paysage;"Anonyme ; Inconnue";1782;"INV 274; B 1596; L41.595; R 2";"Département des Peintures"
cl010062054;Paysage;"Anonyme ; Inconnue";1782;"INV 8799; B 1581; L41.589; R ?";"Département des Peintures"
cl010062056;"L'Incrédulité de saint Thomas";"Anonyme ; Inconnue";"XVIIe siècle";"RF 1000";"Département des Peintures"
cl010062057;"La Vierge et l'Enfant";"Anonyme ; Inconnue";1831;"RF 1004";"Département des Peintures"
cl010064697;"Etude pour la porte de la salle des États donnant sur la Grande Galerie, au Louvre";"Coroënne, Henri ; Inconnue";"1800 / 1900  (XIXe siècle)";"RF 1994 11";"Département des Peintures"
cl010066766;"La Résurrection du Christ";"Anonyme ; Inconnue";"XVIIe siècle";"RF 1001";"Département des Peintures"
cl010067033;"Portrait d'homme";"Anonyme ; Inconnue";;"INV 20943; C 32 D 59; R 192";"Département des Peintures"
cl010067036;"Hercule et le taureau (cf. la métope d'Olympie)";"Anonyme ; Inconnue";;"INV 20945; C 32 D 64; R 218";"Département des Peintures"
cl010067149;"Guerrier antique";"Anonyme ; Inconnue";;"INV 20946; C 32 D 62; R 213";"Département des Peintures"
cl010067218;"Portrait de Jules Hardouin Mansart";"Anonyme ; Inconnue";;"INV 20955; C 32 D 54; R 183";"Département des Peintures"
cl010067219;"Allégorie : femme assise écrivant";"Anonyme ; Inconnue";;"INV 20956; C 32 D 63; R 214";"Département des Peintures"
cl010067220;"Trois personnages vêtus à l'antique";"Anonyme ; Inconnue";;"INV 20957; C 32 D 65; R 225";"Département des Peintures"
cl010067221;"Scène biblique (deux personnages, masculin et féminin assis et portant un diadème)";"Anonyme ; Inconnue";"1600 / 1700  (XVIIe siècle)";"INV 20958; N° 763; C 32 D 67; R 235";"Département des Peintures"
cl010067228;"Portrait de Monsieur du Vernet";"Fenouille ; Inconnue";;"INV 20959; C 32 D 95; R 195";"Département des Peintures"
cl010067234;"Chasseur à l'affût";"Piazzetta, Giambattista ; Inconnue";"1700 / 1800  (XVIIIe siècle)";"INV 20892; C 32 D 73";"Département des Peintures"
cl010067548;"Scène allégorique (un fleuve, femme et enfants dans un paysage)";"Anonyme ; Inconnue";;"INV 20961; C 32 D 66; R 234";"Département des Peintures"
cl010097767;Boule;Inconnue;;"OA 1130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098660;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5483, OA 5485 et OA 5486)";Inconnue;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099901;"Montre en forme de baril";Inconnue;"1585 / 1600  (Fin du XVIe siècle)";"OA 8290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100403;"Coffret au chiffre de Marie de Médicis";Inconnue;"1600 / 1615  (Début du XVIIe siècle)";"OA 9463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104450;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5484, OA 5485 et OA 5486)";Inconnue;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105322;"Parure en bijouterie (pendentif, deux boucles d'oreilles). (OA 9379 A, B et C)";Inconnue;"1840 / 1860  (Milieu du XIXe siècle [?])";"OA 9379; C.43.D.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114130;Tasse;Inconnue;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367486;"La Vierge et l'Enfant Jésus";"Anonyme ; Inconnue";;"B 2556";"Département des Peintures"
cl010367503;"Apparition des anges à Saint Grégoire";"Anonyme ; Inconnue";;"B 2547";"Département des Peintures"
cl010367523;"La Vierge et l'Enfant Jésus";"Anonyme ; Inconnue";;"B 2546";"Département des Peintures"
cl010367594;"Sainte Madeleine";"Anonyme ; Inconnue";;"B 2507";"Département des Peintures"
cl010367623;"Saint Augustin";"Anonyme ; Inconnue";;"B 2506";"Département des Peintures"
cl010367644;"Le Christ en croix";"Anonyme ; Inconnue";;"B 2504";"Département des Peintures"
cl010367892;"Notre Dame de Douleur";"Anonyme ; Inconnue";;"B 2489";"Département des Peintures"
cl010367903;"Le Sacre d'un Roi de France";"Anonyme ; Inconnue";;"B 2488";"Département des Peintures"
cl010481462;"Une Sainte Famille (d'après Raphaël)";Inconnue;;"LP 4652";"Département des Peintures"
