ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017800;"Portrait de Madame Emile Masson, née Jacquemart en pied";"JACQUEMART Jules Ferdinand";1871;"RF 4194, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020576162;"Deux femmes dont une en maillot de bain, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.122, Verso";"Département des Arts graphiques"
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010239022;"Louis XIV en maillot sur les genoux de sa nourrice, Dame Longuet de la Giraudière";"Beaubrun, Charles ; Beaubrun, Henri ; France";"1638 / 1700  (XVIIe siècle)";"MI 846; MV 5272";"Département des Peintures"
cl020565717;"Personnages à la plage : femmes en maillot de bain, debouts, assises ou étendues sur le sable";"OSBERT Alphonse";;"RF 54174, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020565702;"Deux femmes, l'une de dos, en maillot de bain, tenant un linge, l'autre de trois quarts à gauche, s'essuyant";"OSBERT Alphonse";;"RF 54121, Recto; vol.35, p.65";"Département des Arts graphiques"
cl010264368;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10515";"Département des Antiquités grecques, étrusques et romaines"
cl010268416;amphore;"peintre de Timiadès";"-565 / -560  (2e quart VIe s. av. J.-C.)";"E 849; S 1123";"Département des Antiquités grecques, étrusques et romaines"
cl020564879;"Femmes en maillot de bain, debout ou couchées sur la plage, une, debout, au centre, habillée et coiffée d'un chapeau, qu'elle tient de la main droite";"OSBERT Alphonse";;"RF 53240, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020014600;"Portrait de Félix Duban";"MONVOISIN Domenica";1873;"RF 2388, Recto; Invent. miniatures ivoire j 466; vol.20, p.22";"Département des Arts graphiques"
cl010063120;"Vue du Salon Carré du Louvre en 1831";"Maillot, Nicolas-Sébastien ; France";1831;"RF 1969 15";"Département des Peintures"
cl020223918;"Etude d'une femme orientale debout";"Chassériau, Théodore";;"RF 26072, 1; vol.25, p.256";"Département des Arts graphiques"
cl020507662;"Portrait de Ferdinand-Philippe d'Orléans sur son lit de mort, le 14 juillet 1842";"Pradier, James";1842;"RF 51762, Recto";"Département des Arts graphiques"
cl010273129;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3713";"Département des Antiquités grecques, étrusques et romaines"
